"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123061","Department of Health and Social Care","false","2019-04-30","<p>The draft service specifications for children and young people’s cancer services are expected to be published for consultation in May 2019.</p>","South Ribble","Seema Kennedy",,"2019-04-30T13:37:28.157Z","http://data.parliament.uk/resources/1123061/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-25","Cancer: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish for consultation the draft service specifications for children and young people’s cancer services.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","247664"
"http://data.parliament.uk/resources/1121968","Ministry of Justice","false","2019-04-29","<p>The Ministry of Justice is currently reviewing the implementation of reforms, contained in the Tribunals, Courts and Enforcement Act 2007 and introduced in 2014, which cover how enforcement agents (formerly known as bailiffs) operate.</p><p> </p><p>We recently held a Call for Evidence to inform our review. We asked for information to help us to assess the number of people who have experienced problems with enforcement agents. The Call for Evidence closed on 17 February 2019. We are considering the responses received and plan to publish the government response in the summer.</p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-29T11:11:45.083Z","http://data.parliament.uk/resources/1121968/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-18","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of  trends in the number of people who have experienced problems with bailiffs.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","245754"
"http://data.parliament.uk/resources/1092695","Home Office","false","2019-03-26","<p>In April 2018 the Government published the Serious Violence Strategy which sets out our analysis of the risk and protective factors for involvement in serious violence. The evidence in the Strategy showed that being in care and school exclusions are markers for increased risk of both victimisation and perpetration of serious violence.</p><p>The Home Office and Department for Education continue to work together to deliver the commitment in the strategy to consider support for pupils at risk of exclusion as well as for those who have been excluded, to reduce the risk of them being drawn into crime and associated pathways.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-26T17:39:52.113Z","http://data.parliament.uk/resources/1092695/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-21","Crimes of Violence: Pupil Exclusions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment his Department has made of potential links between serious violence, in particular knife crime, and school exclusions.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","235323"
"http://data.parliament.uk/resources/1092288","Treasury","false","2019-03-25","<p>Government has committed £3.9bn of new capital investment by 2022/23 to transform and modernise NHS buildings.</p><p>Of this, £2.6bn of capital funding has been allocated to 153 STP transformation schemes – the single biggest injection of its kind in the NHS in over a decade. Over £240m of this will help the NHS to meet local demand in the East of England, through new emergency departments and additional bed capacity.</p><p>In the last two years, the government has agreed to fund four large hospital schemes and has committed to invest in at least one large hospital per year. This includes funding for a £118m project to provide a new Children’s Hospital in Cambridge, in the East of England.</p><p>As part of the NHS Long-Term Plan, the government has also committed to consider proposals from the NHS for a multi-year capital plan to support transformation. These discussions will form part of the 2019 Spending Review.</p><p>The government is increasing NHS spending by £33.9bn in cash terms by 2023/24 – reflecting that the NHS is this government’s top spending priority.</p>","South West Norfolk","Elizabeth Truss","234762 ; 234763","2019-03-25T13:59:13.043Z","http://data.parliament.uk/resources/1092288/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-20","Hospitals: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of adequacy of capital allocations to new hospital projects.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","234761"
"http://data.parliament.uk/resources/1092289","Treasury","false","2019-03-25","<p>Government has committed £3.9bn of new capital investment by 2022/23 to transform and modernise NHS buildings.</p><p>Of this, £2.6bn of capital funding has been allocated to 153 STP transformation schemes – the single biggest injection of its kind in the NHS in over a decade. Over £240m of this will help the NHS to meet local demand in the East of England, through new emergency departments and additional bed capacity.</p><p>In the last two years, the government has agreed to fund four large hospital schemes and has committed to invest in at least one large hospital per year. This includes funding for a £118m project to provide a new Children’s Hospital in Cambridge, in the East of England.</p><p>As part of the NHS Long-Term Plan, the government has also committed to consider proposals from the NHS for a multi-year capital plan to support transformation. These discussions will form part of the 2019 Spending Review.</p><p>The government is increasing NHS spending by £33.9bn in cash terms by 2023/24 – reflecting that the NHS is this government’s top spending priority.</p>","South West Norfolk","Elizabeth Truss","234761 ; 234763","2019-03-25T13:59:13.09Z","http://data.parliament.uk/resources/1092289/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-20","Hospitals: East of England","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Health on new hospital projects in the East of England.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","234762"
"http://data.parliament.uk/resources/1092291","Treasury","false","2019-03-25","<p>Government has committed £3.9bn of new capital investment by 2022/23 to transform and modernise NHS buildings.</p><p>Of this, £2.6bn of capital funding has been allocated to 153 STP transformation schemes – the single biggest injection of its kind in the NHS in over a decade. Over £240m of this will help the NHS to meet local demand in the East of England, through new emergency departments and additional bed capacity.</p><p>In the last two years, the government has agreed to fund four large hospital schemes and has committed to invest in at least one large hospital per year. This includes funding for a £118m project to provide a new Children’s Hospital in Cambridge, in the East of England.</p><p>As part of the NHS Long-Term Plan, the government has also committed to consider proposals from the NHS for a multi-year capital plan to support transformation. These discussions will form part of the 2019 Spending Review.</p><p>The government is increasing NHS spending by £33.9bn in cash terms by 2023/24 – reflecting that the NHS is this government’s top spending priority.</p>","South West Norfolk","Elizabeth Truss","234761 ; 234762","2019-03-25T13:59:13.137Z","http://data.parliament.uk/resources/1092291/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-20","Hospitals: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of capital funding allocations for new hospital projects costing more than £100 million.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","234763"
"http://data.parliament.uk/resources/1086795","Department for Education","false","2019-03-19","<p>The Selective School Expansion Fund is one of the programmes funded from within the department’s capital budget. New capital funding to support this programme was announced at Autumn Statement 2016.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-19T17:35:09.947Z","http://data.parliament.uk/resources/1086795/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Selective Schools Expansion Fund","1","House of Commons","To ask the Secretary of State for Education, from which of his Department's budgets the Selective School Expansion Fund will be funded.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","230852"
"http://data.parliament.uk/resources/1086796","Department for Education","false","2019-03-19","<p>Published budgets represent our best estimate of how money will be spent this year. In-year changes to the delivery of construction programmes, including the free schools programme, do not impact on the overall budget for those programmes. Any change to those estimates is managed within the Department’s overall capital budget.</p><p> </p><p>The Department is investing £23 billion in the school estate in the current Spending Review period (2016-17 to 2020-21), including the free schools programme. There are 443 free schools open across the country. The Department is working with proposers to establish up to a further 263 free schools, and in the 2017 Budget, announced funding towards the cost of approving an additional 110 new schools.</p><p> </p><p>Details on 2018-19 capital budgets can be found in the Department’s ‘Supplementary Estimate’, available at: <a href="https://www.parliament.uk/documents/commons-committees/Education/Estimates-Memoranda/doe-Supplementary-Estimate-17-19.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/Education/Estimates-Memoranda/doe-Supplementary-Estimate-17-19.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-19T15:28:21.03Z","http://data.parliament.uk/resources/1086796/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Free Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department has allocated any funding for free schools to other policy areas in the past 12 months.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","230853"
"http://data.parliament.uk/resources/1086798","Department for Education","false","2019-03-19","<p>The Government is committed to reforming alternative provision and published the plan ‘Creating opportunity for all: Our vision for alternative provision’ in March 2018. In August the projects funded by the Department’s £4 million alternative provision (AP) Innovation Fund began. The Department also commissioned external research into the AP market and AP practice which was published in October 2018. On 11 March 2019, the Department launched competitions for 2 new AP free schools, having assessed bids from local authorities who had worked in partnership with local schools in their area. The document ‘Creating opportunity for all’ can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/713665/Creating_opportunity_for_all_-_AP_roadmap.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/713665/Creating_opportunity_for_all_-_AP_roadmap.pdf</a>.</p><p> </p><p>As alternative provision is predominately funded through the high needs funding block of local authorities’ dedicated schools grant, the sector will benefit from my right hon. Friend, the Secretary of State’s December announcement that an extra £250 million would be allocated for high needs funding. This was on top of the increases already promised, across the current and next financial year, bringing the total to £6.1 billion in 2018/19, and £6.3 billion in 2019/20.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-19T17:26:01.347Z","http://data.parliament.uk/resources/1086798/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Alternative Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department has diverted any funds that had been allocated to the improvement and expansion of alternative provision to other policy areas in the past 12 months.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","230854"
"http://data.parliament.uk/resources/1063728","House of Commons Commission","false","2019-02-28","<p>The House of Commons Service launched its first apprenticeship scheme in 2012. Since then 10 apprentices have been employed per year. This has increased to 12 from December 2018 and will increase further to 25–30 during 2019.</p><p>We do not hold data for the House of Lords apprenticeships.</p>","Carshalton and Wallington","Tom Brake",,"2019-02-28T12:25:36.133Z","http://data.parliament.uk/resources/1063728/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-18","Parliament: Apprentices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if he will make a comparative estimate of the number of apprentices employed by the House of Lords and the House of Commons since 2010.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222777"
