"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515834","Foreign and Commonwealth Office","false","2016-05-04","<p>The Government works with IT companies around the world to ensure that we have the information required to tackle threats to the UK.</p><p>UK law grants warrants issued in pursuit of such data extra-territorial jurisdiction. The Government is also in the process of negotiating a bilateral agreement with the US which will aid the ability of US companies to respond to UK warrants.</p>","Bournemouth East","Mr Tobias Ellwood","2016-05-04T14:32:56.273Z","http://data.parliament.uk/resources/515834/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-26","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to encourage US-based IT companies to make customer use data available to UK intelligence services to help tackle international terrorism.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35727"
"http://data.parliament.uk/resources/512562","Foreign and Commonwealth Office","false","2016-04-20","<p>The Proliferation Security Initiative (PSI) is a voluntary initiative, endorsed by 105 states, to prevent the spread of weapons of mass destruction. Of those states, 21 form the Operational Experts Group (OEG) who support the PSI by developing and disseminating best practice for all PSI endorsing states to draw on. OEG members meet annually, hosted this year by the UK. All OEG member states were represented at this year’s meeting.</p><p>The OEG discussed a wide range of issues, including current proliferation trends and challenges; transferrable skills and capacity building; intangible technology transfers; proliferation finance; aviation and shipping, including transit and trans-shipment; emerging threats; tools for capacity building and sharing best practice; legal issues; and outreach.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-20T15:28:37.25Z","http://data.parliament.uk/resources/512562/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Weapons of Mass Destruction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the (a) agenda, (b) attendees and (c) matters discussed and decided at the forum on combatting weapons of mass destruction proliferation hosted by his Department in London on 12 April 2016.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","33768"
"http://data.parliament.uk/resources/459384","Foreign and Commonwealth Office","false","2016-03-17","<p>The Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron) will lead the UK delegation to the Nuclear Security Summit on 31 March - 1 April. The UK National Statement and Progress Report will be published on the Summit website at the time of the Summit.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-17T14:21:53.793Z","http://data.parliament.uk/resources/459384/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-10","Nuclear Weapons: Conferences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proposals the UK plans to take to the Nuclear Security Summit in Washington DC in March and April 2016; and whether he plans to attend that summit.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","30783"
"http://data.parliament.uk/resources/454844","Foreign and Commonwealth Office","false","2016-03-02","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has had no discussions with the UN Secretary General on the supply of arms and other military equipment sales to Saudi Arabia.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T15:35:00.813Z","http://data.parliament.uk/resources/454844/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the UN Secretary General on the supply of arms and other military equipment sales to Saudi Arabia.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","28413"
"http://data.parliament.uk/resources/454943","Foreign and Commonwealth Office","false","2016-03-03","<p>The UK is committed to creating the conditions for a world without nuclear weapons in accordance with the goals of the Non-Proliferation Treaty, in a way that promotes international stability, and is based on the principle of undiminished security for all. The Austrian pledge to stigmatise, prohibit and eliminate nuclear weapons runs counter to the step-by-step disarmament process; and it does not take into account the current global security and stability challenges. The UN Disarmament machinery and the Non-Proliferation Treaty provide the right framework for working towards a world without nuclear weapons.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-03T14:49:27.82Z","http://data.parliament.uk/resources/454943/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make ithis policy to assess the potential merits of the pledge by the Austrian government set out in the report by the International Campaign to Abolish Nuclear Weapons, A Pledge to Fill the Legal Gap, published in February 2015 for the work of the UN Open Ended Working Group on multilateral disarmament negotiations.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","28395"
"http://data.parliament.uk/resources/451996","Foreign and Commonwealth Office","false","2016-02-24","<p>We regularly discuss human rights and reform with the Government of Bahrain. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) most recently raised human rights with his Bahraini counterpart, Sheikh Khalid Bin Ahmad Al Khalifa, on 4 February. Where we have specific concerns around convictions or sentencing, we raise these with the Government of Bahrain as part of our wider dialogue on human rights and reform.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-24T14:03:37.587Z","http://data.parliament.uk/resources/451996/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-10","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Bahraini counterparts on the amount of political prisoners held in Bahrain; and what representations he has made for such prisoners.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","26691"
"http://data.parliament.uk/resources/451997","Foreign and Commonwealth Office","false","2016-02-24","<p>We are aware of the case of Hassan Mushaima and we have raised it with the Government of Bahrain. We continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments and to appropriately address all reports of ill-treatment of detainees. We also encourage all those with concerns about their treatment in detention to report these directly to the Ombudsman.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-24T14:04:41.283Z","http://data.parliament.uk/resources/451997/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-10","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Bahraini counterpart on Mr. Hassan Mushaima and the provision of medical assistance for his condition.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","26692"
"http://data.parliament.uk/resources/451998","Foreign and Commonwealth Office","false","2016-02-24","<p>Governance of Bahrain is a matter for all political parties in Bahrain. We encourage all political parties, to engage constructively in political dialogue in order to reach an inclusive political settlement. Although we were disappointed by the opposition’s decision to boycott the 2014 elections, we commended the participation of a broad range of candidates which saw 14 independent Shia candidates win seats, of which three were women.</p><p>We regularly discuss reforms with the Government of Bahrain including at the biannual UK-Bahrain Joint Working Group meeting which was most recently held in November 2015. Reform programme activities delivered through the Causeway Institute have used lessons from Northern Ireland to improve community outreach, participation and communication – particularly to a youth audience.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-24T14:06:03.29Z","http://data.parliament.uk/resources/451998/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-10","Bahrain: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the self-determination movement in Bahrain that seeks to establish a freely elected government.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","26699"
"http://data.parliament.uk/resources/451438","Foreign and Commonwealth Office","false","2016-02-17","<p>International sanctions restrict the regime’s ability to wage war against the civilian population and pressure the regime to engage in negotiations with the opposition. The UK fully supports EU sanctions against Syria which are rigorously assessed to ensure restrictive measures are targeted and proportionate. We are mindful of the humanitarian impact of sanctions.</p><p>There are no EU sanctions specifically on the Syrian textile industry and we are not aware of any direct impact of sanctions on employment levels in the textile industry.</p><p>The high number of civilians fleeing Syria is a direct consequence of the regime’s brutal five-year war against the civilian population. The regime has repeatedly employed siege tactics, indiscriminately attacked densely populated areas and targeted civilian infrastructure. Therefore, only by securing a political solution to the Syrian conflict will it be possible to provide stability for Syrian workers and their families, and stop the current levels of people leaving Syria.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-17T16:59:45.717Z","http://data.parliament.uk/resources/451438/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-09","Syria: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect on employment levels in the Syrian textile industry of the application of sanctions on Syria; and if he will estimate the number of Syrian textile workers and their families who have left Syria due to the loss of employment arising from application of economic sanctions.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","26671"
"http://data.parliament.uk/resources/446335","Foreign and Commonwealth Office","false","2016-01-28","<p>The UK and the four other Non-Proliferation Treaty Nuclear Weapons States voted against the Resolution “Taking forward multilateral nuclear disarmament negotiations” in the UN General Assembly First Committee which established an Open Ended Working Group. The Government believes that productive results can only be ensured through a consensus-based approach that takes into account the wider global security environment.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-28T14:56:48.347Z","http://data.parliament.uk/resources/446335/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-20","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proposal the Government plans to put to the second UN open-ended working group on nuclear disarmament.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","23329"
