"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715204","Ministry of Defence","false","2024-05-13","<p>As at 1 January 2024, there were 300 Trade Trained personnel and 860 Recruits stationed at the Army Foundation College (Harrogate).</p><p> </p><p> </p>","South Suffolk","James Cartlidge","2024-05-13T12:14:21.717Z","http://data.parliament.uk/resources/1715204/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1715204/answer",,,"11","Defence","Defence","2024-05-01","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service personnel and (b) Army recruits are based at Army Foundation College as of 1 May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24550"
"http://data.parliament.uk/resources/1715210","Ministry of Defence","false","2024-05-13","<p>Approximately £1.5 million has been spent on improvements to service accommodation at the Army Foundation College (Harrogate) over the last two Financial Years.</p>","South Suffolk","James Cartlidge","2024-05-13T16:52:22.177Z","http://data.parliament.uk/resources/1715210/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1715210/answer",,,"11","Defence","Defence","2024-05-01","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of improvements to service accommodation at the Army Foundation College since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24554"
"http://data.parliament.uk/resources/1714049","Ministry of Defence","false","2024-05-01","<p>This Question has been answered using similar methodology and is subject to similar caveats to the answer given to the hon. Member on 15 December 2023 to Question 5872.</p><p> </p><p>As stated in the answer of 15 December 2023, any reports of such behaviour are taken very seriously and investigated thoroughly. Anyone found to be not upholding the high standards that we expect of our personnel will be dealt with accordingly.</p><p> </p><p>Based on a manual data search on 29 April 2024, on 5 May 2021 there were fewer thanthan five live complaints of violent behaviour by college staff against recruits recorded on the Joint Personnel Administration system.</p><p> </p><p>Please note:</p><p> </p><ol><li>The total figure has been suppressed to preserve anonymity.</li><li>Each case relates to one suspect but may include more than one alleged incident and/or victim. One suspect may have more than one case recorded.</li><li>JPA is a live system which is updated for retrospective complaints/allegations. The data in this answer only reflects cases that were live on the system as at 5 May 2021.</li><li>In each case a judgement was made as to whether an allegation constituted violent behaviour.</li><li>Please note that the figures provided are single Service estimates based on data which is not gathered for statistical purposes or subject to the same level of scrutiny as official statistics produced by Defence Statistics. The figures provided may therefore be subject to data quality issues affecting their accuracy.</li></ol><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-05-01T16:51:27.817Z","http://data.parliament.uk/resources/1714049/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1714049/answer",,,"11","Defence","Defence","2024-04-26","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, how many live complaints of violent behaviour by college staff against recruits were recorded on the Joint Personnel Administration system at the time of Ofsted’s inspection of the Army Foundation College on 5 May 2021.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","23930"
"http://data.parliament.uk/resources/1713846","Ministry of Defence","false","2024-04-30","<p>The Army Foundation College (Harrogate) regularly brief the Independent Advisory Panel on any allegations of permanent staff misconduct towards Junior Soldiers.</p>","South West Wiltshire","Dr Andrew Murrison","2024-04-30T11:06:52.36Z","http://data.parliament.uk/resources/1713846/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1713846/answer",,,"11","Defence","Defence","2024-04-25","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, whether the Army Foundation College is required to inform its independent advisory panel in the event of an allegation of staff misconduct concerning recruits.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","23744"
"http://data.parliament.uk/resources/1665484","Ministry of Defence","false","2023-10-20","<p>The annual cost of running the Army Foundation College (Harrogate) is £85.5 million.</p>","South West Wiltshire","Dr Andrew Murrison","2023-10-20T11:40:17.743Z","http://data.parliament.uk/resources/1665484/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1665484/answer",,,"11","Defence","Defence","2023-10-17","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, what is the annual cost to the public purse of running the Army Foundation College.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202979"
"http://data.parliament.uk/resources/1043060","Department for Education","false","2019-01-23","<p>Ofsted does not grade the Army Foundation College in Harrogate on the same basis as civilian colleges for the age group.</p>","Guildford","Anne Milton","2019-01-23T15:30:08.417Z","http://data.parliament.uk/resources/1043060/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1043060/answer",,,"60","Education","Education","2019-01-17","Army Foundation College","1","House of Commons","To ask the Secretary of State for Education, whether Ofsted grades the Army Foundation College in Harrogate on the same basis as civilian colleges for the age group.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","209858"
"http://data.parliament.uk/resources/982832","Ministry of Defence","false","2018-10-16","<p>The information is not held in the format requested to determine the number of Army Foundation College (Harrogate) graduates who have started an apprenticeship in the last three years.</p>","Bournemouth East","Mr Tobias Ellwood","2018-10-16T12:50:57.857Z","http://data.parliament.uk/resources/982832/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/982832/answer",,,"11","Defence","Defence","2018-10-08","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, how many AFC Harrogate graduates undertook an apprenticeship in each of the last three training years; and if he will list those apprenticeships by apprenticeship level.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","176501"
"http://data.parliament.uk/resources/923411","Ministry of Defence","false","2018-06-18","<p>Postcode district information, based on primary contact addresses, for recruits who have attended AFC Harrogate over the last three financial years (FY) is set out in the attached table.</p><p>Individuals from 48 Northern Ireland postcode districts have attended Harrogate over the last three years, in compliance with security requirements these have been grouped into one postcode area.</p><p> </p><p>To limit disclosure and ensure confidentiality numbers fewer than five are represented by '~'. Figures have been rounded to the nearest 5 and zero is represented by '-'.</p><p> </p><p>These figures are Single Service estimates and are not official statistics produced by Defence Statistics.</p><p> </p><p>Only UK postcodes have been included.</p>","Aberconwy","Guto Bebb","2018-06-18T16:51:58.467Z","http://data.parliament.uk/resources/923411/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/923411/answer","153416 - Liz Saville Roberts.docx","153416 - Postcodes for AFC Harrogate Recruits","11","Defence","Defence","2018-06-13","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 June 2018 to Question 150193 on Army Foundation College, if he will provide that data for the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","153416"
"http://data.parliament.uk/resources/917672","Ministry of Defence","false","2018-06-12","<p>Postcode district information, based on primary contact addresses, for recruits currently at AFC Harrogate is set out in the attached table. To limit disclosure and ensure confidentiality numbers of fewer than five are represented by '~'. Figures have also been rounded to the nearest 5.</p><p> </p><p>There are 21 Northern Ireland postcode districts currently represented at AFC Harrogate, in compliance with security requirements these have been grouped into one postcode area.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-06-12T16:24:58.453Z","http://data.parliament.uk/resources/917672/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/917672/answer","150193_Postcode_District_of_AFC_Harrogate_Students.docx","Postcode District of AFC Harrogate Students","11","Defence","Defence","2018-06-05","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of students at AFC Harrogate from each postcode district.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","150193"
"http://data.parliament.uk/resources/910201","Ministry of Defence","false","2018-06-05","<p>The number of students at Army Foundation college (AFC) Harrogate over the last five years broken down by their primary contact address provided during the recruitment process is shown in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Training Year</p></td></tr><tr><td><p> </p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18*</p></td></tr><tr><td><p>Wales</p></td><td><p>60</p></td><td><p>80</p></td><td><p>90</p></td><td><p>70</p></td><td><p>60</p></td></tr><tr><td><p>England</p></td><td><p>1,030</p></td><td><p>1,060</p></td><td><p>1,120</p></td><td><p>1,140</p></td><td><p>850</p></td></tr><tr><td><p>Scotland</p></td><td><p>130</p></td><td><p>130</p></td><td><p>120</p></td><td><p>110</p></td><td><p>70</p></td></tr></tbody></table><p> </p><p>*Figures for the 2017-18 do not include March 2018 intake address data which is not currently available by region. The total number of Junior Entry Entrants arriving at AFC Harrogate in Training Year 2017-18 is 1,300.</p><p> </p><p> </p><p><strong>Notes:</strong></p><p> </p><p>Please note that these figures are single service estimates and are not official statistics produced by Defence Statistics.</p><p> </p><p>For presentational purposes the figures have been rounded to improve the clarity of output and convey an appropriate level of precision to users.</p>","Bournemouth East","Mr Tobias Ellwood","2018-06-05T13:40:46.647Z","http://data.parliament.uk/resources/910201/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/910201/answer",,,"11","Defence","Defence","2018-05-23","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, how many students at AFC Harrogate had origin addresses in (a) Wales, (b) England and (c) Scotland in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","147491"
