"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135028","Prime Minister","false","2019-07-01","<p>For details of discussions at the European Council, I refer the Hon Member to my Commons’ oral statement on Monday 24 June.</p>","Maidenhead","Mrs Theresa May",,"2019-07-01T15:18:11.197Z","http://data.parliament.uk/resources/1135028/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-26","European Parliament: Elections","1","House of Commons","To ask the Prime Minister, whether she had discussions at the EU Council on 20-21 June 2019 with her EU27 counterparts on the evidence to the European Parliament's Brexit Steering Group submitted by the campaign group New Europeans in respect of the 2019 European elections; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","269835"
"http://data.parliament.uk/resources/1134276","Cabinet Office","false","2019-06-27","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May.</p><p>The necessity for EU citizens to complete a UC1 form to be able to vote in European Parliamentary<br>elections implements a requirement under EU law. This is not a new requirement and has been in<br>place for previous European Parliamentary elections. Similar provisions apply to UK citizens living<br>in other EU Member States</p><p>As with any election we will reflect on proceedings and outcomes. In line with their statutory duty,<br>the Electoral Commission will be publishing a report into the administration of the polls later this<br>year, which the Government will consider in due course.</p>","Torbay","Kevin Foster",,"2019-06-27T09:57:58.13Z","http://data.parliament.uk/resources/1134276/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-24","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has received legal advice on its recent performance of its obligations under Article 20(2)(b) TFEU to guarantee EU citizens resident in the UK the right to vote and to stand as candidates in elections to the European Parliament under the same conditions as UK nationals.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","268457"
"http://data.parliament.uk/resources/1133647","Cabinet Office","false","2019-06-25","<p>The Government took all the legal steps necessary to prepare for the European Parliament elections and put in place all the legislative and funding elements to enable Returning Officers to make their preparations required for the polls on 23 May. We also worked with Returning Officers and the Electoral Commission and other agencies such as the Society of Local Authority Chief Executives (SOLACE) and the Association of Electoral Administrators (AEA) to support the smooth running of the polls.</p><p> </p><p>On 5 April the Electoral Commission published guidance for Local Returning Officers and EROs on the upcoming European Parliament elections. In this the Electoral Commission reminded EROs to prepare and issue UC1 forms to EU citizens on the electoral register. It also encouraged EROs to agree plans and timings for postal vote despatch (including how to prioritise the despatch of overseas votes). This latter point covers UK citizens living in EU countries.</p><p> </p><p>On 3 May the Electoral Commission published guidance advising EU citizens to avoid registering to vote using unofficial registration sites. In this guidance, they further stated that “any EU citizen who wants to vote in the European Parliamentary election in the UK must also print, complete and return a declaration form stating that they will only vote in the UK.” This guidance also included a link to the Your Vote Matters website where the form could be downloaded.</p>","Torbay","Kevin Foster",,"2019-06-25T16:49:08.143Z","http://data.parliament.uk/resources/1133647/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-20","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what support he provided to local authority electoral registration officers to ensure that EU citizens had sufficient time to return their declaration forms to vote in the 2019 European elections.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","267295"
"http://data.parliament.uk/resources/1133650","Cabinet Office","false","2019-06-25","<p>The latest date in which an EU citizen can submit a European Parliament Voter Registration Form (known as a UC1 form) to register as an elector in the European Parliamentary elections is 12 working days before the date of the election. For the recent European Parliamentary elections that deadline was 7th May. The 12 working day deadline is based on two provisions relating to the application process and the publication of, and alterations to, the register before the election. The provisions are contained in section 13B of the Representation of the People Act 1983 and regulation 29 of the Representation of the People (England and Wales) Regulations 2001; and the equivalent provisions in the Representation of the People (Scotland) Regulations 2001 and Representation of the People (Northern Ireland) Regulations 2008 as applied by Schedule 001 of the European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001. To change the 12 working day deadline would require changes to the legislation.</p><p> </p><p>The UC1 form implements a requirement under EU law. EU Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to the state they are a citizen of “sufficiently in advance of polling day” to ensure an EU citizen does not vote twice in the same European Parliamentary election. This is not a new requirement and has been in place for previous European Parliamentary elections.</p><p> </p><p>On 5 April the Electoral Commission published guidance for Local Returning Officers and EROs on the upcoming European Parliament elections. In this the Electoral Commission reminded EROs to prepare and issue UC1 forms to EU citizens on the electoral register. It also encouraged EROs to agree plans and timings for postal vote despatch (including how to prioritise the despatch of overseas votes). This latter point covers UK citizens living in EU countries.</p><p> </p><p>On 3 May the Electoral Commission published guidance advising EU citizens to avoid registering to vote using unofficial registration sites. In this guidance, they further stated that “any EU citizen who wants to vote in the European Parliamentary election in the UK must also print, complete and return a declaration form stating that they will only vote in the UK.” This guidance also included a link to the Your Vote Matters website where the form could be downloaded.</p>","Torbay","Kevin Foster",,"2019-06-25T16:49:26.063Z","http://data.parliament.uk/resources/1133650/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-20","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason his Department decided not to extend the deadline for EU citizens to return their voter registration and declaration forms for the 2019 European Parliament elections.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","267296"
"http://data.parliament.uk/resources/1132540","Cabinet Office","false","2019-06-20","<p>Ministers and officials meet frequently with local authorities and electoral administrators to discuss<br>a wide range of electoral issues</p><p>Details of external meetings by Ministers and Permanent Secretaries are published quarterly and<br>are available on gov.uk.</p>","Torbay","Kevin Foster",,"2019-06-20T15:32:58.4Z","http://data.parliament.uk/resources/1132540/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-17","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 June 2019 to Question 260725 on European Parliament: Elections, which local authorities and electoral administrators he or his ministers have met with since the 2019 EU parliamentary elections; and whether the matter of EU citizens being prevented from voting in the 2019 European Parliament elections was discussed at any of those meetings.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","265604"
"http://data.parliament.uk/resources/1130850","Cabinet Office","false","2019-06-19","<p>The running of polls is a matter for independent Returning Officers. The Electoral Commission provides guidance and resources for Returning Officers administering European Parliamentary elections on its website.</p><p>It is for Returning Officers to contract with suppliers and service providers for the production and distribution of items like poll cards and postal votes. Delivery times would depend on a number of factors including the recipient’s location.</p>",,"Lord Young of Cookham","HL16218 ; HL16219","2019-06-19T11:12:43.27Z","http://data.parliament.uk/resources/1130850/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government what instructions they gave to local electoral returning officers regarding the posting of postal votes for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL16217"
"http://data.parliament.uk/resources/1130851","Cabinet Office","false","2019-06-19","<p>The running of polls is a matter for independent Returning Officers. The Electoral Commission provides guidance and resources for Returning Officers administering European Parliamentary elections on its website.</p><p>It is for Returning Officers to contract with suppliers and service providers for the production and distribution of items like poll cards and postal votes. Delivery times would depend on a number of factors including the recipient’s location.</p>",,"Lord Young of Cookham","HL16217 ; HL16219","2019-06-19T11:12:44.317Z","http://data.parliament.uk/resources/1130851/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government how many days they expected postal ballots to take to reach each recipient for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL16218"
"http://data.parliament.uk/resources/1130852","Cabinet Office","false","2019-06-19","<p>The running of polls is a matter for independent Returning Officers. The Electoral Commission provides guidance and resources for Returning Officers administering European Parliamentary elections on its website.</p><p>It is for Returning Officers to contract with suppliers and service providers for the production and distribution of items like poll cards and postal votes. Delivery times would depend on a number of factors including the recipient’s location.</p>",,"Lord Young of Cookham","HL16217 ; HL16218","2019-06-19T11:12:44.38Z","http://data.parliament.uk/resources/1130852/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government what service providers other than the Royal Mail they engaged in the postal vote distribution for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL16219"
"http://data.parliament.uk/resources/1130854","Cabinet Office","false","2019-06-17","<p>Data on the number of postal votes applied for and cast are not collected by the Government. The Electoral Commission will publish this data alongside its statutory report on the European Parliamentary elections in the Autumn.</p>",,"Lord Young of Cookham",,"2019-06-17T14:07:41.263Z","http://data.parliament.uk/resources/1130854/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government how many electors required a postal ballot for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL16221"
"http://data.parliament.uk/resources/1130524","Cabinet Office","false","2019-06-11","<p>Cabinet Office does not hold information on the number of non-UK EU citizens, resident in<br>the UK, who do or do not register to vote in European Parliamentary elections</p><p>Estimates of the number of eligible people on the registers for electoral events are<br>published by the Electoral Commission following each poll, but have not previously<br>included a breakdown of the numbers of EU citizens eligible to vote. These reports are<br>available online at: www.electoralcommission.org.uk.</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote. The total number of UK local government electors – which<br>includes EU citizens – in the year to December 2018 was 47.8 million</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster",,"2019-06-11T11:04:12.91Z","http://data.parliament.uk/resources/1130524/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-06","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of non-UK EU citizens living in the UK who were unable to register to vote in the European parliamentary elections in (a) Slough (b) the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","261299"
