"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/435697","Northern Ireland Office","false","2015-12-09","<p>There was no briefing for Peers or MP’s prior to the Secretary of State for Northern Ireland’s Statement to the House of Commons on Thursday 19 November.</p><p>An invitation to the briefing on the Northern Ireland (Welfare Reform) Bill held on Monday 23 November was circulated electronically to all Peers via the Usual Channels.</p><br />","Lord Dunlop",,"2015-12-09T12:45:51.527Z","http://data.parliament.uk/resources/435697/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-12-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government when the Secretary of State for Northern Ireland, Theresa Villiers, briefed Peers and MPs on the Northern Ireland political agreement prior to her statement to the House of Commons on 19 November and whether all, or any, Northern Ireland-based Members of both Houses were invited to attend.","false","Biography information for Lord Eames","Lord Eames","HL4272"
"http://data.parliament.uk/resources/435746","Northern Ireland Office","false","2015-12-09","<p>There was no briefing for Peers or MP’s prior to the Secretary of State for Northern Ireland’s Statement to the House of Commons on Thursday 19 November.</p><p>An invitation to the briefing on the Northern Ireland (Welfare Reform) Bill held on Monday 23 November was circulated electronically to all Peers via the Usual Channels.</p><br />","Lord Dunlop",,"2015-12-09T12:46:40.243Z","http://data.parliament.uk/resources/435746/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-12-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government which members of the House of Lords and Commons attended the briefing on the Northern Ireland political agreement, by the Secretary of State for Northern Ireland, Theresa Villiers, prior to her statement to the House of Commons on 19 November.","false","Biography information for Lord Rogan","Lord Rogan","HL4321"
"http://data.parliament.uk/resources/434091","Home Office","false","2015-12-09","<p>The UK does not hold statistical information of the number of asylum applications made in France by dependent children of British citizens or persons living legally in the UK or how many of these applications have been accepted by the French. Statistics for transfers of asylum applicants from France to the UK on the basis of family ties are not routinely recorded.</p><p>We will consider any request made to us by the French asylum authorities to take responsibility for an asylum applicant in France because they have close family in the UK in accordance with the terms of the Dublin Regulation concerning the principle of family unity and the best interests of the child. This is subject to an applicant first claiming asylum in France. If they do not wish to claim asylum, individual migrants in France as in any other country, are entitled to apply under the Family Reunion provisions to join relatives in the UK by making the appropriate application.</p>","Lord Bates","HL4211","2015-12-09T16:18:30.37Z","http://data.parliament.uk/resources/434091/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-12-03","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 2 December (HL3987), for each of the last five years and this year so far, (1) how many children who are dependants of British citizens and persons who are living legally in the UK have made asylum claims to the French authorities; (2) how many of those have been accepted; and (3) of those, how many have subsequently been reunited with their parents or other responsible family members in the UK.","false","Biography information for Lord Greaves","Lord Greaves","HL4210"
"http://data.parliament.uk/resources/434092","Home Office","false","2015-12-09","<p>The UK does not hold statistical information of the number of asylum applications made in France by dependent children of British citizens or persons living legally in the UK or how many of these applications have been accepted by the French. Statistics for transfers of asylum applicants from France to the UK on the basis of family ties are not routinely recorded.</p><p>We will consider any request made to us by the French asylum authorities to take responsibility for an asylum applicant in France because they have close family in the UK in accordance with the terms of the Dublin Regulation concerning the principle of family unity and the best interests of the child. This is subject to an applicant first claiming asylum in France. If they do not wish to claim asylum, individual migrants in France as in any other country, are entitled to apply under the Family Reunion provisions to join relatives in the UK by making the appropriate application.</p>","Lord Bates","HL4210","2015-12-09T16:18:30.45Z","http://data.parliament.uk/resources/434092/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-12-03","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 2 December (HL3987), what is the procedure for children who are dependants of British citizens and persons who are living legally in the UK, and who have had asylum claims accepted by the French authorities, to apply for entry to the UK in order to be reunited with their families.","false","Biography information for Lord Greaves","Lord Greaves","HL4211"
"http://data.parliament.uk/resources/434099","Home Office","false","2015-12-09","<p>The Home Office offers assistance to failed asylum seekers who wish to return to their country of origin, including help with flights, travel documentation and financial assistance where necessary. Voluntary departures are designed to achieve a dignified return for those individuals with the most complex needs who wish to arrange their own return from the UK. This assistance is available throughout the UK including Northern Ireland and we do not target particular areas or groups.</p>","Lord Bates",,"2015-12-09T16:20:39.643Z","http://data.parliament.uk/resources/434099/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-12-03","Asylum: Repatriation","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place to provide financial and other travel assistance to failed asylum seekers to enable them to return home; and what assessment they have made of whether those arrangements are being used in Northern Ireland, and to what degree.","false","Biography information for Lord Laird","Lord Laird","HL4218"
"http://data.parliament.uk/resources/434101","Home Office","false","2015-12-09","<p>Over the last five years there have been 17,387 cases of individuals who have entered on a student visa and subsequently also went on to claim asylum. Details by year and those of the top ten nationalities are listed below.</p><table><tbody><tr><td><p><strong></strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>TOTALS</strong></p></td></tr><tr><td><p><strong>Total Claims</strong></p></td><td><p>1,901</p></td><td><p>4,350</p></td><td><p>4,695</p></td><td><p>3,743</p></td><td><p>2,698</p></td><td><p>17,387</p></td></tr><tr><td colspan="7"><p><strong>TOP 10 Nationalities</strong></p></td></tr><tr><td><p><strong>Pakistan</strong></p></td><td><p>385</p></td><td><p>1,313</p></td><td><p>1,471</p></td><td><p>1,265</p></td><td><p>892</p></td><td><p>5,326</p></td></tr><tr><td><p><strong>Sri Lanka</strong></p></td><td><p>744</p></td><td><p>1,137</p></td><td><p>1,171</p></td><td><p>715</p></td><td><p>395</p></td><td><p>4,162</p></td></tr><tr><td><p><strong>Iran</strong></p></td><td><p>244</p></td><td><p>464</p></td><td><p>307</p></td><td><p>148</p></td><td><p>77</p></td><td><p>1,240</p></td></tr><tr><td><p><strong>India</strong></p></td><td><p>26</p></td><td><p>244</p></td><td><p>320</p></td><td><p>294</p></td><td><p>266</p></td><td><p>1150</p></td></tr><tr><td><p><strong>Bangladesh</strong></p></td><td><p>31</p></td><td><p>167</p></td><td><p>318</p></td><td><p>264</p></td><td><p>291</p></td><td><p>1,071</p></td></tr><tr><td><p><strong>Syria</strong></p></td><td><p>24</p></td><td><p>256</p></td><td><p>251</p></td><td><p>134</p></td><td><p>90</p></td><td><p>755</p></td></tr><tr><td><p><strong>China</strong></p></td><td><p>25</p></td><td><p>95</p></td><td><p>162</p></td><td><p>160</p></td><td><p>92</p></td><td><p>534</p></td></tr><tr><td><p><strong>Nigeria</strong></p></td><td><p>12</p></td><td><p>94</p></td><td><p>142</p></td><td><p>136</p></td><td><p>107</p></td><td><p>491</p></td></tr><tr><td><p><strong>Libya</strong></p></td><td><p>114</p></td><td><p>73</p></td><td><p>57</p></td><td><p>86</p></td><td><p>109</p></td><td><p>439</p></td></tr><tr><td><p><strong>Burma (Myanmar)</strong></p></td><td><p>98</p></td><td><p>42</p></td><td><p>14</p></td><td><p>13</p></td><td><p>10</p></td><td><p>177</p></td></tr><tr><td><p><strong>All Other</strong></p></td><td><p>198</p></td><td><p>465</p></td><td><p>482</p></td><td><p>528</p></td><td><p>369</p></td><td><p>2,042</p></td></tr><tr><td><p><strong>TOTALS</strong></p></td><td><p>1,901</p></td><td><p>4,350</p></td><td><p>4,695</p></td><td><p>3,743</p></td><td><p>2,698</p></td><td><p>17,387</p></td></tr></tbody></table><p>The Home Office constantly analyses patterns of migration to identify trends and possible abuses of the immigration system. In October of 2014 we began a pilot to target abuse of the visa immigration system in cases where people claimed asylum within one year of obtaining a visa for the UK. This encompasses all visa types and not just student visas. Evaluation of this pilot ahead of any decision for further roll out is ongoing.</p>","Lord Bates",,"2015-12-09T16:23:10.97Z","http://data.parliament.uk/resources/434101/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-12-03","Asylum","2","House of Lords","To ask Her Majesty’s Government, in each of the last five years, how many asylum applications have been made by people who entered the UK on a student visa; what are the top 10 countries of nationality of those people; and what assessment they have made of those figures.","false","Biography information for Lord Laird","Lord Laird","HL4220"
"http://data.parliament.uk/resources/434102","Home Office","false","2015-12-09","<p>The information is not readily available and could only be obtained at disproportionate cost.</p>","Lord Bates",,"2015-12-09T16:33:08.33Z","http://data.parliament.uk/resources/434102/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-12-03","Visas","2","House of Lords","To ask Her Majesty’s Government whether they will publish from the migrant sponsorship management system the number of Tier 2 and 5 visas granted annually to each sponsor employer, and the number of Tier 4 visas issued annually to each educational establishment.","false","Biography information for Lord Laird","Lord Laird","HL4221"
"http://data.parliament.uk/resources/434103","Northern Ireland Office","false","2015-12-09","<p>There was no briefing for Peers or MP’s prior to the Secretary of State for Northern Ireland’s Statement to the House of Commons on Thursday 19 November.</p><p>An invitation to the briefing on the Northern Ireland (Welfare Reform) Bill held on Monday 23 November was circulated electronically to all Peers via the Usual Channels.</p><br /> <br />","Lord Dunlop",,"2015-12-09T12:42:29.187Z","http://data.parliament.uk/resources/434103/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-12-03","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government which Peers and MPs who are based in Northern Ireland were invited by the Secretary of State for Northern Ireland, Theresa Villiers, to her briefing on the Northern Ireland political agreement prior to her statement in the House of Commons on 19 November.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL4222"
"http://data.parliament.uk/resources/433646","HM Treasury","false","2015-12-09","<p>The Landfill Communities Fund is a tax credit scheme. It allows landfill operators to gain a tax credit against 90% of the voluntary donations they make to environmental bodies for spending on certain prescribed objectives.</p><br /><p>The prescribed objectives include:</p><ul><li>the restoration of a building of historic interest or place of religious worship; and</li><li>the maintenance or improvement of a public amenity;</li></ul><p>within the vicinity of a landfill site.</p><p><br> ENTRUST, the independent regulator of the Landfill Communities Fund assesses and approves applications for project funding to ensure they meet the objectives of the scheme. ENTRUST also carries out a programme of assurance under which a cross-section of projects are selected for audit to ensure they meet the prescribed objectives, and that funds are spent compliantly.</p>","Lord O'Neill of Gatley","HL4157 ; HL4158","2015-12-09T17:28:21.18Z","http://data.parliament.uk/resources/433646/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-12-02","Viridor Credits","2","House of Lords","To ask Her Majesty’s Government how the grant from Viridor Credits to All Saints Church in Kingston was audited by ENTRUST, and what assessment they have made of environmental objectives that grant fulfils.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL4156"
"http://data.parliament.uk/resources/433647","HM Treasury","false","2015-12-09","<p>The Landfill Communities Fund is a tax credit scheme. It allows landfill operators to gain a tax credit against 90% of the voluntary donations they make to environmental bodies for spending on certain prescribed objectives.</p><br /><p>The prescribed objectives include:</p><ul><li>the restoration of a building of historic interest or place of religious worship; and</li><li>the maintenance or improvement of a public amenity;</li></ul><p>within the vicinity of a landfill site.</p><p><br> ENTRUST, the independent regulator of the Landfill Communities Fund assesses and approves applications for project funding to ensure they meet the objectives of the scheme. ENTRUST also carries out a programme of assurance under which a cross-section of projects are selected for audit to ensure they meet the prescribed objectives, and that funds are spent compliantly.</p>","Lord O'Neill of Gatley","HL4156 ; HL4158","2015-12-09T17:28:21.21Z","http://data.parliament.uk/resources/433647/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-12-02","Viridor Credits","2","House of Lords","To ask Her Majesty’s Government how the grant from Viridor Credits to Holy Trinity Church in Wallington was audited by ENTRUST and what assessment they have made of environmental objectives that grant fulfils.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL4157"
