"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595704","Foreign and Commonwealth Office","false","2016-10-17","<p>The Government has discussed this proposal with the Thalidomide Trust and is considering the detail. The German Government has been clear, however, that collective compensation is not permissible. In response to the UK Government's previous correspondence they have stated that:</p><p>&quot;The assessment of damage by the Medical Commission of the Contergan Foundation and the individual categorization in line with the damage points according to the legally stipulated points based system are mandatory – irrespective of analogous assessments from abroad&quot;.</p><p>The German Government further states that there are approximately 300 non-German recognised persons worldwide who are currently supported by the Contergan Foundation, each of whom has undergone individual assessment. This information has been shared with the Trust.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-17T16:17:46.377Z","http://data.parliament.uk/resources/595704/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Germany: Thalidomide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 20 September 2016 to Question 45858 and 2 August 2016 to Question 42407, whether Government assistance has been provided to the UK Thalidomide Trust on its proposal to allow collective compensation applications to Contergan Foundation established by the German government.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","47353"
"http://data.parliament.uk/resources/596042","Department for Transport","false","2016-10-14","<p>Government recognises the importance of accessible transport to all young people and, whilst there are no plans to introduce a statutory concession for young people, we are working with the sector to encourage operators to continue to improve their offers.</p><p> </p><p>In the de-regulated bus market it is for operators to set their own fares. Current estimates indicate that 50% of young people aged 16 to 19 receive at least a third off standard fares.</p><p> </p><p>The new Enhanced Partnership powers in the Bus Services Bill would allow local transport authorities and bus operators to agree standard ticket rules, such as eligibility for half fares across operators.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-10-14T12:47:18.1Z","http://data.parliament.uk/resources/596042/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-07","Public Transport: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether he has any plans to extend child discounts on public transport from 16 to 18 years to match the new compulsory school leaving age.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","46732"
"http://data.parliament.uk/resources/596045","Department for Education","false","2016-11-01","<p>The government has no current plans to extend the home to school statutory entitlement beyond the age of 16.</p><p> </p><p>It is helpful to be clear initially that young people do not need to be in school beyond the age of 16. There are a range of ways that young people can fulfil their duty to participate in education and training until they are 18, as well as staying at school. Options include apprenticeships or part-time paid work together with study.</p><p> </p><p>The statutory responsibility for transport to education and training for 16 to 19 year olds remains with local authorities, enabling them to make decisions and arrangements which best match local needs and circumstances. Arrangements do not have to include free or subsidised travel; however, local authorities are expected to make reasonable decisions based on the needs of their population, the local transport infrastructure and the resources they have available.</p><p> </p><p>Most 16 to 19 year olds have access to a discount or concession on local travel, from their local transport provider, their local authority, or from their education or training provider. Providers can also use the 16-19 Bursary Fund to support young people with the costs associated with attending education or training. This is often used to support transport for disadvantaged young people.</p>","Gosport","Caroline Dinenage","2016-11-01T13:17:08.083Z","http://data.parliament.uk/resources/596045/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-07","Schools: Transport","1","House of Commons","To ask the Secretary of State for Education, whether she has any plans to extend her Department's policy of free school transport for children between eight and 16 years old living over three miles from their school to match the compulsory school leaving age of 18 years old.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","46733"
"http://data.parliament.uk/resources/582013","Foreign and Commonwealth Office","false","2016-09-20","I refer the Hon. Member to my answer of 2 August 2016 (42407).","Rutland and Melton","Sir Alan Duncan","2016-09-20T14:51:26.72Z","http://data.parliament.uk/resources/582013/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-12","Germany: Thalidomide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on the Government's discussions with the German government on (a) the proposed compensation scheme for UK thalidomide survivors and (b) proposals for UK Thalidomide Trust to submit collective compensation applications.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","45858"
"http://data.parliament.uk/resources/577430","Cabinet Office","false","2016-09-13","<p>The Government holds figures for the number of applications to register, but not for the number of additions or deletions from each local register resulting from such applications. This data is only held by Electoral Registration Officers.</p><p>Since 23 June 2016, 783,834 applications to register have been made. Of these, 642,701 applications were made online, through the Government’s Register to Vote (RTV) website. The remainder - 127,232 applications - were submitted on paper.</p><p>A breakdown of these applications by type (e.g. home movers, name changes, corrections or first-time applications) is not possible. It can be assumed that the vast majority of these applications relate to general churn in the system, with the annual canvass now well underway.”</p><p>These figures will include re-registrations from people moving house, as part of the normal churn of electoral registration over time.</p>","Kingswood","Chris Skidmore","2016-09-13T15:36:06.097Z","http://data.parliament.uk/resources/577430/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-09-07","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have registered to vote in the UK since 23 June 2016.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","45474"
"http://data.parliament.uk/resources/577444","HM Treasury","false","2016-09-16","<p>Between now and 2020, the Government’s vision is to build a transparent and accessible UK tax system that is fit for the digital age and reduces the burden on taxpayers. HM Revenue and Customs has embarked on a major transformation programme – Making Tax Digital – to do this.</p><p> </p><p>The successful introduction of PAYE Real Time Information (RTI) represented the biggest change to the UK payroll process since PAYE began in 1944. It provided an important step for the Government towards Making Tax Digital and the creation of digital accounts which will enable taxpayers to see and manage their tax affairs online in real time.</p>","Battersea","Jane Ellison","2016-09-16T09:45:04.787Z","http://data.parliament.uk/resources/577444/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-07","PAYE","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment his Department has made of the need to simplify the PAYE system; and whether the Government plans to take any steps to simplify that system.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","45478"
"http://data.parliament.uk/resources/577612","Ministry of Justice","false","2016-09-16","<p>The Ministry of Justice plan to publish a report on the use of section 44 of the Mental Capacity Act 2005 in due course.</p>","Bracknell","Dr Phillip Lee","2016-09-16T10:34:59.123Z","http://data.parliament.uk/resources/577612/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-09-07","Mental Capacity","1","House of Commons","To ask the Secretary of State for Justice, when her Department plans to publish the Government's review of Section 44 of the Mental Capacity Act 2005.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","45473"
"http://data.parliament.uk/resources/577641","Department for Transport","false","2016-09-16","<p>English local authorities have a wide range of powers under the Road Traffic Regulation Act 1984 to prohibit or restrict parking throughout the day or at specific times and by specific types of vehicles on any length of the highway, including bus stops. These powers enable local authorities to create bus stop clearways prohibiting all vehicles, other than buses, from stopping at bus stops. Over 90% of English local authorities have the power under Part 6 of the Traffic Management Act 2004 to enforce bus stop prohibitions/restrictions.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-09-16T11:01:18.633Z","http://data.parliament.uk/resources/577641/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-09-07","Parking Offences","1","House of Commons","To ask the Secretary of State for Transport, what powers are available to local authorities and what enforcement action can local authorities take to prevent cars parking at public bus stops.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","45472"
"http://data.parliament.uk/resources/533341","Department for Communities and Local Government","false","2016-07-13","<p>The Government is committed to protecting the most vulnerable, including through protecting and further boosting the supported housing supply we have already.</p><p>We are continuing to work with the supported housing sector and other partners to develop a sustainable and workable future for supported housing and will announce next steps in due course.</p><p>In the meantime we have put in place a one year exemption for supported housing from the Local Housing Allowance cap.</p>","Great Yarmouth","Brandon Lewis","2016-07-13T14:29:44.03Z","http://data.parliament.uk/resources/533341/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-06","Local Housing Allowance: Supported Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the introduction of the Local Housing Allowance cap on the level of supply of supported housing.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","41996"
"http://data.parliament.uk/resources/533387","Department for Business, Innovation and Skills","false","2016-07-11","<p>Full-time students starting nursing courses from 1 August 2017 will qualify for the same loans for living costs as other new full-time undergraduate students in 2017/18. Loans for living costs are paid to students in three equal instalments at the start of each term to help meet up-front costs while studying.</p>","Orpington","Joseph Johnson","2016-07-11T15:54:16.92Z","http://data.parliament.uk/resources/533387/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","Nurses: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy that student maintenance loan payments are paid on a monthly basis to nursing students.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","42032"
