"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1245660","2020-11-04","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1245660/answer","88","Attorney General","Attorney General","Biography information for Baroness Kramer","2020-10-21","2020-10-21","2020-10-21T21:06:13.457Z","2020-10-21T21:15:55.494Z","Office of the Advocate General for Scotland: Senior Civil Servants","2","true","HL9425",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-26T13:02:43.19Z","To ask Her Majesty's Government how many BAME civil servants there are in the Office of the Advocate General for Scotland at (1) SCS1, (2) SCS2, (3) SCS3, and (4) SCS4, grade.","false","2019/21","1","Biography information for Baroness Kramer","Baroness Kramer","House of Lords Tabled Parliamentary Question 2019/21 HL9425",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9425","1","Ordinary"
"http://data.parliament.uk/resources/1245660","2020-11-04","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1245660/answer","88","Attorney General","Attorney General","Biography information for Baroness Kramer","2020-10-21","2020-10-21","2020-10-21T21:06:13.457Z","2020-10-26T13:34:05.552Z","Office of the Advocate General for Scotland: Senior Civil Servants","2","true","HL9425","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-26T13:02:43.19Z","To ask Her Majesty's Government how many BAME civil servants there are in the Office of the Advocate General for Scotland at (1) SCS1, (2) SCS2, (3) SCS3, and (4) SCS4, grade.","false","2019/21","1","Biography information for Baroness Kramer","Baroness Kramer","House of Lords Tabled Parliamentary Question 2019/21 HL9425","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9425","1","Ordinary"
"http://data.parliament.uk/resources/1242237","2020-10-26","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1242237/answer","88","Attorney General","Attorney General","Biography information for Baroness Kramer","2020-10-12","2020-10-12","2020-10-12T21:06:19.350Z","2020-10-12T21:25:16.312Z","Attorney General: Senior Civil Servants","2","true","HL9045",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-26T13:01:46.15Z","To ask Her Majesty's Government how many BAME civil servants there are at the Attorney General’s Office at (1) SCS1, (2) SCS2, (3) SCS3, and (4) SCS4, grade.","false","2019/21","1","Biography information for Baroness Kramer","Baroness Kramer","House of Lords Tabled Parliamentary Question 2019/21 HL9045",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9045","1","Ordinary"
"http://data.parliament.uk/resources/1242237","2020-10-26","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1242237/answer","88","Attorney General","Attorney General","Biography information for Baroness Kramer","2020-10-12","2020-10-12","2020-10-12T21:06:19.350Z","2020-10-26T13:33:05.646Z","Attorney General: Senior Civil Servants","2","true","HL9045","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-26T13:01:46.15Z","To ask Her Majesty's Government how many BAME civil servants there are at the Attorney General’s Office at (1) SCS1, (2) SCS2, (3) SCS3, and (4) SCS4, grade.","false","2019/21","1","Biography information for Baroness Kramer","Baroness Kramer","House of Lords Tabled Parliamentary Question 2019/21 HL9045","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9045","1","Ordinary"
"http://data.parliament.uk/resources/1239865","2020-10-15","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1239865/answer","88","Attorney General","Attorney General","Biography information for Lord Robathan","2020-10-01","2020-10-01","2020-10-01T19:56:59.970Z","2020-10-05T15:05:20.647Z","Prosecutions: Coronavirus","2","true","HL8683",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-14T14:13:04.793Z","To ask Her Majesty's Government how many successful prosecutions have taken place under the Coronavirus Act 2020 as a result of court proceedings.","false","2019/21","1","Biography information for Lord Robathan","Lord Robathan","House of Lords Tabled Parliamentary Question 2019/21 HL8683",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8683","2","Ordinary"
"http://data.parliament.uk/resources/1239865","2020-10-15","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1239865/answer","88","Attorney General","Attorney General","Biography information for Lord Robathan","2020-10-01","2020-10-01","2020-10-01T19:56:59.970Z","2020-10-14T14:45:15.467Z","Prosecutions: Coronavirus","2","true","HL8683","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-14T14:13:04.793Z","To ask Her Majesty's Government how many successful prosecutions have taken place under the Coronavirus Act 2020 as a result of court proceedings.","false","2019/21","1","Biography information for Lord Robathan","Lord Robathan","House of Lords Tabled Parliamentary Question 2019/21 HL8683","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8683","2","Ordinary"
"http://data.parliament.uk/resources/1234953","2020-09-30","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1234953/answer","88","Attorney General","Attorney General","Biography information for Lord Pearson of Rannoch","2020-09-16","2020-09-16","2020-09-16T20:46:13.183Z","2020-09-16T20:56:30.869Z","Offences against Children","2","true","HL8202",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-09-29T15:13:00.277Z","To ask Her Majesty's Government how much compensation has been paid by the Crown Prosecution Service to victims of group-based child sexual exploitation due to a failure to prosecute their attackers in each of the last five years; and how many such cases there have been.","false","2019/21","1","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2019/21 HL8202",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8202","1","Ordinary"
"http://data.parliament.uk/resources/1234953","2020-09-30","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1234953/answer","88","Attorney General","Attorney General","Biography information for Lord Pearson of Rannoch","2020-09-16","2020-09-16","2020-09-16T20:46:13.183Z","2020-09-29T15:44:06.189Z","Offences against Children","2","true","HL8202","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-09-29T15:13:00.277Z","To ask Her Majesty's Government how much compensation has been paid by the Crown Prosecution Service to victims of group-based child sexual exploitation due to a failure to prosecute their attackers in each of the last five years; and how many such cases there have been.","false","2019/21","1","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2019/21 HL8202","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8202","1","Ordinary"
"http://data.parliament.uk/resources/1233151","2020-09-23","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1233151/answer","88","Attorney General","Attorney General","Biography information for Viscount Waverley","2020-09-09","2020-09-09","2020-09-09T21:31:43.610Z","2020-09-16T21:45:24.631Z","UK Trade with EU: Northern Ireland","2","true","HL7999",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-09-23T12:09:32.747Z","To ask Her Majesty's Government, further to the statement by the Secretary of State for Northern Ireland on 8 September that provisions of the United Kingdom Internal Market Bill do "break international law in a very specific and limited way” (HC Deb, col 509), whether that statement reflects their position; and if so, what assessment they have made of the impact of such an approach on international relations.","false","2019/21","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2019/21 HL7999",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7999","2","Ordinary"
"http://data.parliament.uk/resources/1233151","2020-09-23","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1233151/answer","88","Attorney General","Attorney General","Biography information for Viscount Waverley","2020-09-09","2020-09-09","2020-09-09T21:31:43.610Z","2020-09-23T12:41:05.698Z","UK Trade with EU: Northern Ireland","2","true","HL7999","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-09-23T12:09:32.747Z","To ask Her Majesty's Government, further to the statement by the Secretary of State for Northern Ireland on 8 September that provisions of the United Kingdom Internal Market Bill do "break international law in a very specific and limited way” (HC Deb, col 509), whether that statement reflects their position; and if so, what assessment they have made of the impact of such an approach on international relations.","false","2019/21","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2019/21 HL7999","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7999","2","Ordinary"
"http://data.parliament.uk/resources/1227862","2020-08-06","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1227862/answer","88","Attorney General","Attorney General","Biography information for The Lord Bishop of St Albans","2020-07-23","2020-07-23","2020-07-23T22:06:30.070Z","2020-07-27T18:15:16.892Z","Forced Marriage: Prosecutions","2","true","HL7247",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-08-03T13:26:48.38Z","To ask Her Majesty's Government how many prosecutions were initiated in relation to forced marriage in (1) 2014, (2) 2015, (3) 2016, (4) 2017, (5) 2018, and (5) 2019; and how many such prosecutions were successful in each year.","false","2019/21","1","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","House of Lords Tabled Parliamentary Question 2019/21 HL7247",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7247","2","Ordinary"
