"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130888","Cabinet Office","false","2019-06-13","<p>The Cabinet Office does not hold this information centrally.</p>","Torbay","Kevin Foster","2019-06-13T13:03:22.607Z","http://data.parliament.uk/resources/1130888/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130888/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-10","Centenarians: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Northern Ireland have reached their hundredth year in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","262265"
"http://data.parliament.uk/resources/1130889","Home Office","false","2019-06-13","<p>Border Force does not release location specific statistics on the deployment of its resources as doing so could compromise border security.</p><p>The latest published staffing figures for Border Force can be found in the Home Office Annual Report for 2018– 19 on page 85 at: <a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019</a></p>","Romsey and Southampton North","Caroline Nokes","2019-06-13T11:42:12.833Z","http://data.parliament.uk/resources/1130889/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130889/answer",,,"1","Home Office","Home Office","2019-06-10","UK Border Force: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are employed (a) full-time and (b) part-time by Border Force in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","262266"
"http://data.parliament.uk/resources/1130677","Department of Health and Social Care","false","2019-06-12","<p>An increase in mumps activity was observed in England in the first quarter (Q1) of 2019 with 795 laboratory confirmed mumps infections. Cases were reported in all regions of England, predominantly in young adults aged 15 to 34 years (703/795, 88%). Almost half (352/795, 44%) of the cases in Q1 were in unvaccinated individuals. Whilst this is triple the total number of infections (247 cases) confirmed in England in Q1 of 2018, increases in mumps cases have been observed in previous years. In Q1 of 2013, a total of 980 cases were confirmed.</p><p>Further information is available to view at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804024/hpr1819_mmr2.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804024/hpr1819_mmr2.pdf</a></p><p>Although mumps can occur in fully vaccinated individuals, due to secondary vaccine failure, it is less likely to lead to complications requiring hospitalisation. While the mumps component of the Measles, Mumps and Rubella (MMR) vaccine is highly effective at protecting young children, immunity can wane over time. Therefore, older teenagers and adults who received two doses of MMR in childhood can still get mumps although this is generally mild compared to those who are unvaccinated.</p><p> </p>","South Ribble","Seema Kennedy","2019-06-12T16:22:03.177Z","http://data.parliament.uk/resources/1130677/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1130677/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-07","Mumps","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the reasons for the increase in mumps cases in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261485"
"http://data.parliament.uk/resources/1130678","Department for Digital, Culture, Media and Sport","false","2019-06-12","<p>Information about the coverage of national and local DAB networks is compiled by Ofcom. The most recent figures Ofcom are able to provide are from the 2018 Media Nations report published in July 2018.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="3"><p>Commercial</p></td></tr><tr><td><p> </p></td><td><p>BBC UK wide</p></td><td><p>Digital One – national multiplex</p></td><td><p>Sound Digital - national multiplex</p></td><td><p>Aggregate of local DAB multiplexes</p></td></tr><tr><td><p>Homes</p></td><td><p>97.4%</p></td><td><p>91.7%</p></td><td><p>77.0%</p></td><td><p>91.0%</p></td></tr><tr><td><p>Major roads</p></td><td><p>87.4%</p></td><td><p>80.2%</p></td><td><p>66.9%</p></td><td><p>75.2%</p></td></tr></tbody></table><p> </p><p> </p>","Stourbridge","Margot James","2019-06-12T15:26:12.447Z","http://data.parliament.uk/resources/1130678/answer","Biography information for Margot James","http://data.parliament.uk/resources/1130678/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-07","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the extent of coverage of the (a) national and (b) local DAB network as at 1 January 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261486"
"http://data.parliament.uk/resources/1130342","Treasury","false","2019-06-11","12,161 exporters registered under the Registered Exporter system in 2017. 28 exporters registered under the Registered Exporter system in 2018.","Hereford and South Herefordshire","Jesse Norman","2019-06-11T14:34:03.37Z","http://data.parliament.uk/resources/1130342/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130342/answer",,,"14","Treasury","Treasury","2019-06-06","Business: Exports","1","House of Commons","To ask the Chancellor of the Exchequer, how many firms registered under the Registered Exporter system in (a) 2017 and (b) 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261120"
"http://data.parliament.uk/resources/1130343","Cabinet Office","false","2019-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-11T11:02:55.267Z","http://data.parliament.uk/resources/1130343/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130343/answer","PQ261121.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-06","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than (a) £7.70 per hour and (b)  £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261121"
"http://data.parliament.uk/resources/1129969","Treasury","false","2019-06-10","<p>There are now over 340,000 businesses in the MTD for VAT service, and over 200,000 VAT returns have been successfully submitted. Businesses need to use the MTD service for their first VAT return period starting on or after 1 April, so for the majority, who file quarterly, their first VAT return through MTD will not be due until 7 August at the earliest.</p><p> </p><p>HMRC has published a statement of impacts for the Making Tax Digital for Business programme, which is available at the following link:</p><p> </p><p>https://www.gov.uk/government/publications/making-tax-digital-changing-the-scope-and-pace-technical-note/making-tax-digital-for-business.</p><p> </p><p>HMRC is monitoring the number of sign-ups closely, as well as MTD’s effectiveness.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-10T14:31:19.31Z","http://data.parliament.uk/resources/1129969/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1129969/answer",,,"14","Treasury","Treasury","2019-06-05","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the efficacy of the Making Tax Digital changes that were implemented in April 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","260563"
"http://data.parliament.uk/resources/1129970","Department of Health and Social Care","false","2019-06-10","<p>The Government has a strong track record of reducing harm caused by tobacco, based on a comprehensive approach to tobacco control aimed at preventing young people from taking up smoking and encouraging existing smokers to quit, including bans on smoking in public places, and on promotion and advertising of tobacco products.</p><p>The latest available date shows that the proportion of 15-year olds who regularly smoke was 7% in 2016, down from 8% in 2014. An update of this data will be published on 25 July 2019.</p>","South Ribble","Seema Kennedy","2019-06-10T16:00:41.61Z","http://data.parliament.uk/resources/1129970/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1129970/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-05","Smoking: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his policy paper, Smoke-free generation: tobacco control plan for England, published on 18 July 2017, what progress he has made on achieving the target to reduce the number of 15 year olds who regularly smoke from eight per cent to three per cent or less.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","260564"
"http://data.parliament.uk/resources/1129975","Leader of the House","false","2019-06-10","<p>Under a resolution of the House, Representative Money is provided to opposition parties represented by Members who have chosen not to take the Oath.</p><p>The method of calculation for both Representative Money and Short Money is detailed in a comprehensive House of Commons Library briefing note on the subject: https://researchbriefings.parliament.uk/ResearchBriefing/Summary/SN01663</p><p>Budget allocations for Representative Money since 2005-6 are published in Appendix 4 of this document.</p><p>There has been a requirement to publish the amounts paid since 2016-17 onwards and these are set out on the Parliament website at the following link:<br>https://www.parliament.uk/site-information/foi/transparency-publications/hoc-transparency-publications/financial-information/financial-assistance-to-opposition-parties/</p>","Central Devon","Mel Stride","2019-06-10T16:32:07.43Z","http://data.parliament.uk/resources/1129975/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1129975/answer",,,"34","Leader of the House","Leader of the House","2019-06-05","Representative Money","1","House of Commons","To ask the Leader of the House, how much Representative Money has been made available to elected Members who have not taken the Oath since it was introduced in 2006.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","260565"
"http://data.parliament.uk/resources/1128950","Department of Health and Social Care","false","2019-06-06","<p>Mumps is a notifiable disease and healthcare professionals are legally required to report all suspected cases to their local Health Protection Team. The number of confirmed cases of mumps in quarter 1 of each year from 2016 is shown in the following table.</p><p>Number of laboratory confirmed mumps cases in England for Quarter 1 (Q1) in 2016 - 19</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of cases in Q1</p></td></tr><tr><td><p>2019</p></td><td><p>795</p></td></tr><tr><td><p>2018</p></td><td><p>275</p></td></tr><tr><td><p>2017</p></td><td><p>280</p></td></tr><tr><td><p>2016</p></td><td><p>145</p></td></tr></tbody></table><p>Sources:</p><ol><li>2016: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/526457/hpr1816_mmr.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/526457/hpr1816_mmr.pdf</a></li><li>2017: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/616215/hpr1917_mmr.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/616215/hpr1917_mmr.pdf</a></li><li>2018: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/711941/1918_AA_mmr.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/711941/1918_AA_mmr.pdf</a></li><li>2019: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804024/hpr1819_mmr2.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804024/hpr1819_mmr2.pdf</a></li></ol><p> </p><p> </p>","South Ribble","Seema Kennedy","2019-06-06T13:51:30.52Z","http://data.parliament.uk/resources/1128950/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128950/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-03","Mumps","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many instances of mumps there were in the first quarter of (a) 2019, (b) 2018, (c) 2017 and (d) 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","259029"
