"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058713","Foreign and Commonwealth Office","false","2019-02-14","<p>​The FCO is unable to collate these estimates of file destruction within the timescale provided without incurring disproportionate cost.</p><p>The FCO, as with all government departments, reviews all its files in line with the requirements of the Public Records Act before making a decision on permanent preservation. This applies to all files from the 1970s and 1980s relating to Sri Lanka which the FCO has already reviewed under the Act.</p><p>Selection of such records for permanent preservation took place under the guidance and supervision of The National Archives.</p><p>The Public Records Act does not require departments to preserve files if they are of no long-term historical value. For instance, the FCO may destroy a file if it only contains administrative or ephemeral content or because it only contains information which is already in the public domain.</p>","Cities of London and Westminster","Mark Field","2019-02-14T16:36:27.57Z","http://data.parliament.uk/resources/1058713/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Sri Lanka: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of files held by his Department in relation to Sri Lanka dating from the 1970s and 1980s that (a) have been and (b) are planned to be destroyed.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219553"
"http://data.parliament.uk/resources/1058983","Department for Work and Pensions","false","2019-02-15","<p>We will be running various pilots in jobcentres from Spring 2019 to actively explain and promote more frequent payments to claimants at the outset of their Universal Credit claim. The overall trial will last for four weeks, followed by a period of evaluation. This analysis will take place over a 3-month period to track the trial cohort to identify take up rates, effects on payment timeliness, effects on phone calls and reversion rates. These outcomes will be expected in the Summer. This evidence will then inform our approach to the delivery of more frequent payments going forward, in order to ensure that the claimants who need these arrangements receive them.</p>","Reading West","Alok Sharma","2019-02-15T11:24:38.68Z","http://data.parliament.uk/resources/1058983/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to increase awareness of the option to request more frequent universal credit payments.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219554"
"http://data.parliament.uk/resources/1058991","Department for Work and Pensions","false","2019-02-14","<p>Our evidence shows that work offers people the best opportunity to get out of poverty. A working-age adult living in a household where every adult is working is about 6 times less likely to be in relative poverty than one living in a household where nobody works. The majority of people in in-work poverty are with part-time work only, single earner couples, or those in full-time self-employment. Universal Credit addresses this by supporting full-time work through smooth incentives to increase hours, a general expectation that lone parents and partners should work, and generous childcare subsidies.</p>","North Swindon","Justin Tomlinson","2019-02-14T16:13:43.897Z","http://data.parliament.uk/resources/1058991/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-11","Employment: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the findings of the Joseph Rowntree Foundation report, entitled UK poverty 2018, that in-work poverty is increasing faster than unemployment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219555"
"http://data.parliament.uk/resources/1058995","Department for Work and Pensions","false","2019-02-14","<p>DWP provides a fast track service which engages with the Home Office and other Government bodies to help individuals affected, to ensure that they are able to access the benefits and services to which they are entitled.</p><p>DWP also has backdating provisions in place, where benefit decisions can be revised without limit where evidence shows that a previous benefit decision was reached without knowledge of a material fact, or based on incorrect information.</p><p>The Government is committed to putting in place a compensation scheme for members of the Windrush generation who have suffered loss as a result of difficulties in demonstrating their lawful immigration status and has launched a public consultation. The Home Office will be publishing the formal Government response to the consultation shortly, which will also include more detailed rules and guidance about the scheme, and information about how eligible claimants can apply.</p>","North Swindon","Justin Tomlinson","2019-02-14T17:06:44.237Z","http://data.parliament.uk/resources/1058995/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-11","Social Security Benefits: Windrush Generation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Government has made of the effect of denying social security support to people affected by the Windrush scandal on their (a) rent arrears, (b) homelessness, and (c) personal debt.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219556"
"http://data.parliament.uk/resources/1058996","Department for Work and Pensions","false","2019-02-14","<p>The Government is committed to action that helps to alleviate levels of pensioner poverty. In 2018/19 we will spend £121.5 billion on benefits for pensioners, including £97 billion on the State Pension for this year. Between 2010 and 2018, we will have increased the basic State Pension by £1,450 a year.</p><p> </p><p>In the early 1970s roughly 40% of pensioners were in poverty. Relative poverty after housing costs is now down to 16% - one of the lowest rates since comparable records began. The rates, and numbers, of pensioners in absolute poverty are all lower than 2010.</p><p> </p><p>Pension Credit was introduced in October 2003 explicitly to help tackle pensioner poverty and from April 2018, the Standard Minimum Guarantee in Pension Credit will be the equivalent of over £1,500 per year higher in cash terms for single people and over £2,400 per year higher in cash terms for couples than it was in 2010.</p><p> </p><p>We are committed to the Triple Lock for the remainder of this Parliament, guaranteeing that up to the full amounts of the basic and new State Pensions will rise by the highest of average earnings growth, price inflation, or 2.5% and in 2018/19 the increase was 3%. Between April 2010 and April 2018 the basic State Pension has risen by £660 a year more than if it had been just up-rated by earnings since April 2010. That is a rise of £1,450 a year in cash terms.</p>","Hexham","Guy Opperman","2019-02-14T10:03:11.807Z","http://data.parliament.uk/resources/1058996/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-11","Pensioners: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the number of pensioners living in poverty.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219557"
"http://data.parliament.uk/resources/1058997","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The UK’s 2019 Ease of Doing Business score of 82.65 currently is higher than the average of the OECD high income economies, which is 77.80. The World Economic Forum Global Competitiveness Index ranks the United Kingdom 8 out of 140 countries, and in December 2018 Forbes Magazine nominated the UK as the best country in the world for business out of 161 countries.</p><p> </p><p>Through our modern Industrial Strategy, we are focused on maintaining and improving our first-class business environment. We are cutting corporation tax and reforming Business Rates to link them to the Consumer Price Index (CPI) and exempt 655,000 firms all together. We have introduced the new Streamlined Company Registration Service, to ease administrative burdens on new businesses and are exempting small and micro-businesses from regulation where possible and desirable.</p><p> </p><p>More widely, we are providing over £5.5 billion of finance to almost 78,000 smaller UK businesses through programmes operated by the Government-owned British Business Bank. We have created the Small Business Commissioner (SBC) with powers to tackle unfair payment practices; in the first year SBC has returned £2.1million to SMEs in payment disputes.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-02-19T16:20:51.443Z","http://data.parliament.uk/resources/1058997/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the UK moving from 4th to 9th in the World Bank’s Ease of Doing Business index on the viability of small businesses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219558"
"http://data.parliament.uk/resources/1055063","Department for Transport","false","2019-02-08","<p>Crossrail Limited, which is a wholly-owned subsidiary of Transport for London, is currently working on a revised delivery plan. Crossrail Limited has committed to delivering the full Elizabeth line services, including those to Burnham, as quickly as possible once the central tunnels have been completed, to provide a service that will carry up to 200 million passengers a year.</p><p> </p><p>Elizabeth line services will call at the existing station at Burnham which is currently, and will continue to be, served by Great Western Railway services.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-08T13:18:47.84Z","http://data.parliament.uk/resources/1055063/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-05","Crossrail Line: Burnham","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the Crossrail station in Burnham to become operational.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","217035"
"http://data.parliament.uk/resources/1055264","Foreign and Commonwealth Office","false","2019-02-08","<p>​The FCO, as with all government departments, reviews all its files in line with the requirements of the Public Records Act before making a decision on permanent preservation. This applies to files from the 1970s and 1980s relating to Sri Lanka which the FCO reviewed under the Act.</p><p>Selection of such records for permanent preservation took place under the guidance and supervision of The National Archives.</p><p>The Public Records Act does not require departments to preserve files if they are of no long-term historical value. For instance, the FCO may destroy a file if it only contains administrative or ephemeral content or because it contains information which is already in the public domain.</p>","Cities of London and Westminster","Mark Field","2019-02-08T10:38:27.273Z","http://data.parliament.uk/resources/1055264/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Sri Lanka: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons his Department destroyed files on Sri Lanka dating from the 1970s and 1980s.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","217096"
"http://data.parliament.uk/resources/1054649","Department for Transport","false","2019-02-07","<p>Crossrail Limited, which is a wholly-owned subsidiary of Transport for London, is currently working on a revised delivery plan. Crossrail Limited has committed to delivering the full Elizabeth line services, including those to Slough, as quickly as possible once the central tunnels have been completed, to provide a service that will carry up to 200 million passengers a year.</p><p> </p><p>Elizabeth line services will call at the existing station at Slough which is currently, and will continue to be, served by Great Western Railway services.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-07T16:03:16.323Z","http://data.parliament.uk/resources/1054649/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-04","Crossrail Line: Slough","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the Crossrail station at Slough to be operational.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","216379"
"http://data.parliament.uk/resources/1054736","Department for Transport","false","2019-02-11","<p>Crossrail Limited, which is a wholly-owned subsidiary of Transport for London, is currently working on a revised delivery plan. Crossrail Limited has committed to delivering the full Elizabeth line services, including those to Langley, as quickly as possible once the central tunnels have been completed, to provide a service that will carry up to 200 million passengers a year.</p><p> </p><p>Elizabeth line services will call at the existing station at Langley which is currently, and will continue to be, served by Great Western Railway services.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-02-11T17:19:12.26Z","http://data.parliament.uk/resources/1054736/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-04","Crossrail Line: Langley","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the Crossrail station in Langley to be operational.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","216403"
