"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719275","Treasury","false","2024-05-23","<p>HM Treasury considers the issue of compensation for former Northern Rock shareholders to be settled. Both the Upper Tribunal in 2011 and the Court of Appeal in 2013 upheld the independent valuation of Northern Rock shares at nil value immediately prior to public ownership, and that no compensation was therefore due. HM Treasury does not intend to revisit this issue.</p>","Hitchin and Harpenden","Bim Afolami","27099 ; 27100","2024-05-23T15:51:54.24Z","http://data.parliament.uk/resources/1719275/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-20","Northern Rock plc: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of a compensation scheme for Northern Rock shareholders.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","27037"
"http://data.parliament.uk/resources/1717864","Department of Health and Social Care","false","2024-05-17","<p>Social workers are recruited under the Health and Care Worker visa, and therefore are exempt from the salary threshold of £38,700 required by the Skilled Worker visa. Social workers recruited from overseas are subject to national pay scales, and therefore must be paid in line with the National Health Service agenda for change pay scales.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-17T08:05:42.607Z","http://data.parliament.uk/resources/1717864/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-14","Social Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of the potential impact of the salary threshold for visas for social workers on the recruitment of social workers from overseas.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26146"
"http://data.parliament.uk/resources/1717865","Home Office","false","2024-05-17","<p>The most recently available information is regularly published on the government website.</p>","Mid Dorset and North Poole","Michael Tomlinson","26149 ; 26150 ; 26151","2024-05-17T11:09:33.873Z","http://data.parliament.uk/resources/1717865/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-14","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many young people have been referred onto the National Transfer Scheme in each of the last three months.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26147"
"http://data.parliament.uk/resources/1717866","Home Office","false","2024-05-17","<p>The most recently available information is regularly published on the government website. <strong> </strong></p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-17T11:07:25.593Z","http://data.parliament.uk/resources/1717866/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-14","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied asylum-seeking children arrived in Kent in each of the last three months.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26148"
"http://data.parliament.uk/resources/1717867","Home Office","false","2024-05-17","<p>The most recently available information is regularly published on the government website.</p>","Mid Dorset and North Poole","Michael Tomlinson","26147 ; 26150 ; 26151","2024-05-17T11:09:33.92Z","http://data.parliament.uk/resources/1717867/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-14","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many young people have been referred by Kent County Council to the National Transfer Scheme in each of the last three months.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26149"
"http://data.parliament.uk/resources/1717868","Home Office","false","2024-05-17","<p>The most recently available information is regularly published on the government website.</p>","Mid Dorset and North Poole","Michael Tomlinson","26147 ; 26149 ; 26151","2024-05-17T11:09:33.967Z","http://data.parliament.uk/resources/1717868/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-14","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many young people are awaiting allocation to a transfer to an authority under the National Transfer Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26150"
"http://data.parliament.uk/resources/1717484","Home Office","false","2024-05-16","<p>The independent evaluation of the Safety of Women at Night (SWaN) Fund, worth £5 million and delivered over the 2021/22 financial year, was published on 10 April.</p><p>Learnings from the SWaN Fund were incorporated into rounds Four and Five of the Safer Streets Fund, worth £50m and £35m respectively, which included a primary objective around combatting violence against women and girls in public spaces, and have funded a range of interventions including CCTV, streetlighting and educational initiatives with a focus on changing attitudes and behaviours. Round five is currently ongoing.</p>","Croydon South","Chris Philp",,"2024-05-16T11:33:11.843Z","http://data.parliament.uk/resources/1717484/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-13","Women: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made a recent assessment of the potential merits of introducing a new Safety of Women at Night Fund.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","25840"
"http://data.parliament.uk/resources/1717485","Department for Transport","false","2024-05-16","<p>Since the first Safeguarding on Rail Scheme accreditation for Great Western Railway (GWR) in 2021, no rail operator has lost their accreditation.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-05-16T12:51:04.2Z","http://data.parliament.uk/resources/1717485/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-13","Railways: Passengers","1","House of Commons","To ask the Secretary of State for Transport, whether any operators have lost their accreditation to the Safeguarding on Rail Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","25841"
"http://data.parliament.uk/resources/1717486","Department of Health and Social Care","false","2024-05-16","<p>Clear and accurate alcohol product labelling is crucial to ensuring consumers have access to essential information about the products they are purchasing, whilst also promoting transparency, responsible consumption, and safety.</p><p>Current alcohol labelling guidance recommends that health information, including pregnancy warnings, a drink driving warning, and the Chief Medical Officer’s weekly limit guidance, are included on the label for alcohol products. It is also a legal requirement to display alcohol by volume (ABV) labelling on drinks above the 1.2% ABV threshold.</p><p>The Department has recently consulted on updating labelling guidance for non-alcoholic and low alcohol products. This consultation closed on 23 November 2023, and the consultation response will be published shortly.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-16T10:41:28.96Z","http://data.parliament.uk/resources/1717486/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-13","Alcoholic Drinks: Public Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of requiring the labelling of alcohol products with consumer health information.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","25842"
"http://data.parliament.uk/resources/1717487","Department for Education","false","2024-05-16","<p>There is no universally agreed definition of ultra-processed foods. The term defines foods by how much processing they have been through rather than their nutritional composition.</p><p>The standards for school food are set out in The Requirements for School Food Regulations 2014. These regulations are designed to ensure that schools provide pupils with healthy food and drink options and to make sure that pupils have the energy and nutrition they need throughout the school day.</p><p>The ‘School Food Standards’ define the foods and drinks that must be provided, those which are restricted and those which must never be provided. The standards already restrict foods high in fat, salt and sugar, including crisps, confectionery and high-sugar drinks, as well as low quality reformed or reconstituted foods. They also ensure that the right foods are available for children every day. For example, one or more portions of fruit must be provided every day and at least three different fruits every week.</p><p>Compliance with the standards is mandatory for all maintained schools, academies and free schools. School governors and trustees have a responsibility to ensure compliance and should appropriately challenge the headteacher and the senior leadership team to ensure the school is meeting its obligations.</p><p>The department believes that the standards provide a robust yet flexible framework for school food provision. The government continues to keep the standards under review.</p>","East Hampshire","Damian Hinds",,"2024-05-16T15:26:41.733Z","http://data.parliament.uk/resources/1717487/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-13","School Meals: Processed Food","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to reduce the proportion of ultra-processed foods in school meals.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","25843"
