"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719596","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","27429 ; 27430 ; 27431 ; 27479 ; 27480 ; 27482 ; 27483 ; 27484 ; 27485 ; 27487 ; 27488 ; 27489","2024-05-24T11:05:50.897Z","http://data.parliament.uk/resources/1719596/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-21","Slavery: Sheffield","1","House of Commons","To ask the Secretary of State for the Home Department, how many identified victims of modern slavery in Sheffield were referred using the National Referral Mechanism in (a) 2023 and (b) 2024 to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27428"
"http://data.parliament.uk/resources/1719597","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","27428 ; 27430 ; 27431 ; 27479 ; 27480 ; 27482 ; 27483 ; 27484 ; 27485 ; 27487 ; 27488 ; 27489","2024-05-24T11:05:50.957Z","http://data.parliament.uk/resources/1719597/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-21","Slavery: South Yorkshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many victims of modern slavery were identified in south Yorkshire in (a) 2023 and (b) 2024 as of 21 May 2024.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27429"
"http://data.parliament.uk/resources/1719598","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","27428 ; 27429 ; 27431 ; 27479 ; 27480 ; 27482 ; 27483 ; 27484 ; 27485 ; 27487 ; 27488 ; 27489","2024-05-24T11:05:51.017Z","http://data.parliament.uk/resources/1719598/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-21","Slavery: Sheffield","1","House of Commons","To ask the Secretary of State for the Home Department, how many modern slavery survivors in Sheffield had a positive conclusive grounds decision using the National Referral Mechanism in 2023.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27430"
"http://data.parliament.uk/resources/1719599","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","27428 ; 27429 ; 27430 ; 27479 ; 27480 ; 27482 ; 27483 ; 27484 ; 27485 ; 27487 ; 27488 ; 27489","2024-05-24T11:05:51.063Z","http://data.parliament.uk/resources/1719599/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-21","Slavery: Sheffield","1","House of Commons","To ask the Secretary of State for the Home Department, how many survivors of modern slavery were identified in Sheffield in 2023, broken down by quarter.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27431"
"http://data.parliament.uk/resources/1719797","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","27428 ; 27429 ; 27430 ; 27431 ; 27480 ; 27482 ; 27483 ; 27484 ; 27485 ; 27487 ; 27488 ; 27489","2024-05-24T11:05:51.11Z","http://data.parliament.uk/resources/1719797/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-21","Slavery: Sheffield","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding his Department allocated to modern slavery first responder organisations in Sheffield in financial year 2023-24.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27479"
"http://data.parliament.uk/resources/1719798","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","27428 ; 27429 ; 27430 ; 27431 ; 27479 ; 27482 ; 27483 ; 27484 ; 27485 ; 27487 ; 27488 ; 27489","2024-05-24T11:05:51.157Z","http://data.parliament.uk/resources/1719798/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-21","Slavery: Sheffield","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to (a) identify and (b) tackle modern slavery in Sheffield.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27480"
"http://data.parliament.uk/resources/1719800","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","27428 ; 27429 ; 27430 ; 27431 ; 27479 ; 27480 ; 27483 ; 27484 ; 27485 ; 27487 ; 27488 ; 27489","2024-05-24T11:05:51.207Z","http://data.parliament.uk/resources/1719800/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-21","Slavery: Sheffield","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department takes to monitor modern slavery in Sheffield.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27482"
"http://data.parliament.uk/resources/1719801","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","27428 ; 27429 ; 27430 ; 27431 ; 27479 ; 27480 ; 27482 ; 27484 ; 27485 ; 27487 ; 27488 ; 27489","2024-05-24T11:05:51.267Z","http://data.parliament.uk/resources/1719801/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-21","Slavery: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were investigated by the police on suspicion of involvement with modern slavery in 2023.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27483"
"http://data.parliament.uk/resources/1719802","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","27428 ; 27429 ; 27430 ; 27431 ; 27479 ; 27480 ; 27482 ; 27483 ; 27485 ; 27487 ; 27488 ; 27489","2024-05-24T11:05:51.313Z","http://data.parliament.uk/resources/1719802/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-21","Crime: Sheffield","1","House of Commons","To ask the Secretary of State for the Home Department, how many victims of (a) human trafficking, (b) labour exploitation, (c) sexual exploitation, (d) criminal exploitation and (e) domestic servitude were identified in Sheffield in (i) 2022 and (ii) 2023.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27484"
"http://data.parliament.uk/resources/1719803","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","27428 ; 27429 ; 27430 ; 27431 ; 27479 ; 27480 ; 27482 ; 27483 ; 27484 ; 27487 ; 27488 ; 27489","2024-05-24T11:05:51.377Z","http://data.parliament.uk/resources/1719803/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-21","Slavery: South Yorkshire","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding is provided to projects supporting victims of modern slavery in (a) Sheffield and (b) the rest of South Yorkshire.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27485"
