"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347643","Department for Energy and Climate Change","false","2015-06-03","<p>The estimated number and proportion of households which are fuel poor in 2013 under the Low Income High Costs indicator in (a) England, (b) Yorkshire and the Humber (c) Sheffield, Brightside and Hillsborough constituency are shown in the table below.</p><p> </p><table><tbody><tr><td> </td><td><p><strong><em>Number of households in fuel poverty (thousands)</em></strong></p></td><td><p><strong><em>Proportion of households in fuel poverty within the area (%)</em></strong></p></td></tr><tr><td><p>England</p></td><td><p>2,347</p></td><td><p>10</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>240</p></td><td><p>11</p></td></tr><tr><td><p>Sheffield Brightside and Hillsborough</p></td><td><p>6</p></td><td><p>14</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-06-03T16:01:30.787Z","http://data.parliament.uk/resources/347643/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-01","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many people are classed as living in fuel poverty in (a) England, (b) Yorkshire and the Humber and (c) Sheffield, Brightside and Hillsborough constituency.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","606"
"http://data.parliament.uk/resources/347766","Home Office","false","2015-06-03","<p>The Home Office provided funding to forces totalling £3.5 million in 2013, and £1.4 million in 2014 for policing the badger culls. The Department was reimbursed in full by DEFRA.</p>","Hemel Hempstead","Mike Penning",,"2015-06-03T16:47:42.477Z","http://data.parliament.uk/resources/347766/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-01","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost is of policing the badger cull.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","591"
"http://data.parliament.uk/resources/347396","Ministry of Defence","false","2015-06-03","<p>The Chancellor of the Exchequer is actively engaged, as a full member of the National Security Council, in the Strategic Defence and Security Review.</p>","Sevenoaks","Michael Fallon",,"2015-06-03T16:09:05.17Z","http://data.parliament.uk/resources/347396/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-05-29","Strategic Defence and Security Review: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the Chancellor of the Exchequer on the forthcoming Strategic Defence and Security Review.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","495"
"http://data.parliament.uk/resources/347397","Ministry of Defence","false","2015-06-03","<p>The Devolved Administrations will be consulted on the Strategic Defence and Security Review.</p>","Sevenoaks","Michael Fallon",,"2015-06-03T16:11:11.06Z","http://data.parliament.uk/resources/347397/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-05-29","Strategic Defence and Security Review","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the devolved administrations on the forthcoming Strategic Defence and Security Review.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","496"
"http://data.parliament.uk/resources/347399","Ministry of Defence","false","2015-06-03","<p>The Secretary of State for Foreign and Commonwealth Affairs and the Secretary of State for International Development are actively engaged, as full members of the National Security Council, in the Strategic Defence and Security Review.</p>","Sevenoaks","Michael Fallon",,"2015-06-03T16:10:42.17Z","http://data.parliament.uk/resources/347399/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-05-29","Strategic Defence and Security Review: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the Secretary of State for (a) Foreign and Commonwealth Affairs and (b) International Development on the forthcoming Strategic Defence and Security Review.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","497"
"http://data.parliament.uk/resources/347400","Ministry of Defence","false","2015-06-03","<p>The Ministry of Defence and HM Treasury hold regular discussions concerning Defence spending.</p>","Sevenoaks","Michael Fallon",,"2015-06-03T16:09:36.46Z","http://data.parliament.uk/resources/347400/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-05-29","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Chancellor of the Exchequer on Ministry of Defence spending in 2015-16 and future years.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","507"
"http://data.parliament.uk/resources/347415","Department for Culture Media and Sport","false","2015-06-03","<p>The Government provides public and Lottery funding to Arts Council England who allocates this to arts organisations and regional museums across England. The Arts Council uses a range of criteria to support a fair distribution of this public funding. The Arts Council are committed to increasing Lottery arts investment outside of London from 70 per cent to 75 per cent by the end of 2018 and recently launched a new £35.2 million fund 'Ambition for Excellence' to support arts production, talent development and leadership outside London.</p><p>DCMS encourages partnership working between national and regional museums across England through object loans, touring exhibitions and partnership galleries. In addition, a number of national museums are either based in or have branches across England, such as National Museums Liverpool and the Royal Armouries.</p>","Wantage","Mr Edward Vaizey",,"2015-06-03T08:04:23.86Z","http://data.parliament.uk/resources/347415/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-05-29","Arts: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department plans to take to ensure fair and equal distribution of public funding for museums and the arts across the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","520"
"http://data.parliament.uk/resources/347416","Department for Work and Pensions","false","2015-06-03","<p>We will publish a full Impact Assessment in due course.</p>","North Swindon","Justin Tomlinson",,"2015-06-03T16:42:03.273Z","http://data.parliament.uk/resources/347416/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-05-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of households in each (a) region, (b) constituent part of the UK and (c) constituency that would be affected by a household benefit cap of £23,000.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","508"
"http://data.parliament.uk/resources/347420","Department for Work and Pensions","false","2015-06-03","<p>We are on track with our plans for the national roll out of Universal Credit. Universal Credit is already available in over 40% of Jobcentres and will be present in all by Spring 2016.The Department is not setting targets for numbers in receipt of Universal Credit because numbers will vary according to factors such as economic circumstances and the behavioural change of claimants.</p>","Witham","Priti Patel","503","2015-06-03T15:44:20.05Z","http://data.parliament.uk/resources/347420/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-05-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of people who will be claiming universal credit in April (a) 2016, (b) 2017, (c) 2018, (d) 2019 and (e) 2020.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","502"
"http://data.parliament.uk/resources/347421","Department for Work and Pensions","false","2015-06-03","<p>We are on track with our plans for the national roll out of Universal Credit. Universal Credit is already available in over 40% of Jobcentres and will be present in all by Spring 2016.The Department is not setting targets for numbers in receipt of Universal Credit because numbers will vary according to factors such as economic circumstances and the behavioural change of claimants.</p>","Witham","Priti Patel","502","2015-06-03T15:44:20.16Z","http://data.parliament.uk/resources/347421/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-05-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of households with children which will be claiming universal credit in April (a) 2016, (b) 2017, (c) 2018, (d) 2019 and (e) 2020.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","503"
