"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1246818","Foreign, Commonwealth and Development Office","false","2020-11-09","<p>The UK is proud to be a global champion for sexual and reproductive health and rights. We promote funding for quality contraception services in national budget planning, a key way to ensure the sustainability of family planning services in the long term.</p><p>We do not centrally track every country where we have had these discussions, but can confirm that we strive to support the countries we work in to have a dedicated budget line for contraception in their national strategies, through multilateral dialogue or bilateral dialogue. For example, we support 12 countries (Bangladesh, Burkina Faso, DRC, Ghana, Madagascar, Malawi, Nigeria, Pakistan, Sudan, Tanzania, Uganda, Zambia) to provide SRHR services and increase national budgets for contraceptives through the UK's Women’s Integrated Sexual Health (WISH) programme. Our support to the Global Financing Facility helps assist in the implementation of plans and budgets for women and children's health, including contraception in 36 countries. Finally, in 69 countries our support to FP2020 helps to promote and support family planning.</p><p> </p>","Baroness Sugg","2020-11-09T13:06:58.497Z","http://data.parliament.uk/resources/1246818/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-27","Family Planning: Finance","2","House of Lords","To ask Her Majesty's Government with which governments they have discussed the case for having dedicated budget lines for contraception in national sexual and reproductive rights strategies.","false","Biography information for Baroness Tonge","Baroness Tonge","HL9684"
"http://data.parliament.uk/resources/1240194","Foreign, Commonwealth and Development Office","false","2020-10-16","<p>The Foreign, Commonwealth and Development Office is supporting the Government of Sudan-led flood response through the UN and NGOs.</p><p>This includes the UN Sudan Humanitarian Fund (SHF) where the UK has provided £27 million in 2020 for a range of urgent needs including COVID-19, locusts and now flooding. £ 3.0 ($3.9) million, via the SHF, has been provided to aid agencies for clean water, sanitation and hygiene activities, emergency shelter as well as basic relief items including blankets and sleeping mats. The START Fund, to which the UK is the largest donor, allocated funding to provide clean water and sanitation.</p><p>UK aid has also provided over £750,000 to the UN's Refugee Agency, UNHCR, the Danish Refugee Council and other aid agencies to provide affected people with emergency shelter kits to repair damaged homes, cash, food, clean water and sandbags.</p>","Baroness Sugg","2020-10-16T13:04:04.003Z","http://data.parliament.uk/resources/1240194/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-05","Sudan: Floods","2","House of Lords","To ask Her Majesty's Government, further to the floods in Sudan, what aid they have provided to support those affected.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8780"
"http://data.parliament.uk/resources/1236817","Foreign, Commonwealth and Development Office","false","2020-09-29","<p>The UK supports safe, accessible and affordable self-care interventions as part of our commitment to ensuring universal access to sexual and reproductive health and rights (SRHR) in developing countries. This is more important than ever given the detrimental impact of the COVID-19 pandemic on accessibility of SRHR services.</p><p>The UK has invested in the roll out of self-injectable contraceptives in over 35 countries through our partner UNFPA Supplies, our flagship Women's Integrated Health Programme (WISH) and FCDO's bilateral health programmes.</p><p>The UK is also working with governments to increase the availability and affordability of quality-assured combi-packs for safe medical abortion in contexts where it is legal. UK funded research is helping to develop a new self-care product, a monthly vaginal ring to help reduce the risk of HIV transmission which can be administered by women themselves. And we are working with partners, including WISH, to expand the use of self-care delivery and telemedicine as part of their COVID-19 response to maintain access to vital SRHR services.</p>","Baroness Sugg","2020-09-29T15:51:22.707Z","http://data.parliament.uk/resources/1236817/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-22","Developing Countries: Genito-urinary Medicine","2","House of Lords","To ask Her Majesty's Government what self-care intervention sexual and reproductive health and rights services they support in developing countries.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8392"
"http://data.parliament.uk/resources/1234746","Foreign, Commonwealth and Development Office","false","2020-09-23","<p>The UK is responding to requests by the Greek Government to provide specific humanitarian goods and the Foreign, Commonwealth and Development Office is urgently making plans for the delivery of these goods. The UK has historically provided support to international organisations working in the camps on a range of issues, including sexual and reproductive health and rights, and will continue to do so.</p>","Baroness Sugg","2020-09-23T15:12:03.247Z","http://data.parliament.uk/resources/1234746/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-15","Greece: Migrant Camps","2","House of Lords","To ask Her Majesty's Government what support they are providing to the refugees based in the Moria camp on Lesbos after the recent fire; and what steps they are taking to support sexual and reproductive health and rights services in that camp.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8167"
"http://data.parliament.uk/resources/1233581","Foreign, Commonwealth and Development Office","false","2020-09-23","<p>Many countries such as Democratic Republic of the Congo, Sierra Leone and Nigeria have provided contraception as part of their package of essential health care services during the COVID-19 pandemic with support from UK aid. The UK believes that family planning is central to a country's essential health care package and we are working to ensure all essential services are protected during the COVID-19 pandemic. We know that COVID-19 has had a huge effect - a recent WHO survey showed 68% out of 105 countries experienced disruptions to their family planning services. Our country, regional, and global programmes, such as the Global Financing Facility and UNFPA Reproductive Health Supplies programme, support partners to advocate and innovate to reduce these disruptions.</p>","Baroness Sugg","2020-09-23T14:58:57.647Z","http://data.parliament.uk/resources/1233581/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-10","Developing Countries: Contraceptives","2","House of Lords","To ask Her Majesty's Government what countries supported by UK aid have provided contraception as part of their package of essential health care services during the COVID 19 pandemic.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8037"
"http://data.parliament.uk/resources/1232036","Foreign, Commonwealth and Development Office","false","2020-09-21","<p>The UK Government is committed to advancing and defending comprehensive sexual and reproductive health and rights and will continue to be a progressive voice on this issue to give women in developing countries the reproductive health choices they want and need. In 2017/18 alone, the UK spent £241.5 million of UK aid on family planning, reaching 30.9m total users of contraception, preventing 10.7 million unintended pregnancies.</p><p>Decisions on future spend will be informed by the outcomes of the integrated and spending reviews.</p><p> </p>","Baroness Sugg","2020-09-21T15:07:19.887Z","http://data.parliament.uk/resources/1232036/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-07","Development Aid: Family Planning and Genito-urinary Medicine","2","House of Lords","To ask Her Majesty's Government what plans they have to maintain the current level of real terms official development assistance spending on (1) sexual and reproductive health, and (2) family planning, regardless of any reductions to official development assistance budgets caused by any reduction in Gross National Income.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7896"
"http://data.parliament.uk/resources/1230885","Foreign, Commonwealth and Development Office","false","2020-09-16","<p>Over the last three years, the Government has made capital investments in CDC Group Ltd totalling £2,086,000,000 to support the growth of companies in Africa and South Asia that create jobs and transform economies. 100% of the Government's investment scores as Official Development Assistance in the year it is allocated to CDC. A summary of the annual breakdown of these investments is as follows:</p><table><tbody><tr><td><p> </p></td><td><p><strong>Year</strong></p></td><td><p><strong>ODA Investment </strong> <strong>£m</strong></p></td></tr><tr><td><p>1</p></td><td><p>2017/18</p></td><td><p><strong>395</strong></p></td></tr><tr><td><p>2</p></td><td><p>2018/19</p></td><td><p><strong>736</strong></p></td></tr><tr><td><p>3</p></td><td><p>2019/20</p></td><td><p><strong>955</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p><strong>2,086</strong></p></td></tr></tbody></table>","Baroness Sugg","2020-09-16T15:18:07.81Z","http://data.parliament.uk/resources/1230885/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-02","CDC: Development Aid","2","House of Lords","To ask Her Majesty's Government how much CDC Group Limited invested in Official Development Assistance in (1) 2017/18, (2) 2018/19, and (3) 2019/20; and, for each year, what percentage of CDC Group Limited's investments this constituted.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7731"
"http://data.parliament.uk/resources/1230886","Foreign, Commonwealth and Development Office","false","2020-09-16","<p>CDC's current investment plans cover the period of its five-year Strategic Framework 2017-2021. Across this period the Government has committed to invest Official Development Assistance (ODA) of up to a maximum of £3.515 billion to support the growth of companies in Africa and South Asia that create jobs and transform economies.</p><p>100% of the Government's investment scores as ODA in the year it is allocated to CDC.</p>","Baroness Sugg","2020-09-16T15:18:24.153Z","http://data.parliament.uk/resources/1230886/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-02","CDC: Development Aid","2","House of Lords","To ask Her Majesty's Government how much investment in Official Development Assistance is in CDC Group Limited’s current investment plans; and what percentage of CDC Group Limited's planned investment this constitutes.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7732"
"http://data.parliament.uk/resources/1228136","Foreign and Commonwealth Office","false","2020-08-06","<p>We consistently call for an immediate end to all actions that undermine the viability of the two-state solution, including settlement expansion and restrictions on freedom of movement within the West Bank, including to and from East Jerusalem. The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten they physical viability of a two-state solution. We urge Israel to halt settlement expansion immediately. We continue to stress to the Israeli authorities the damage that their restrictions on movement, access and trade are doing to the living standards of ordinary Palestinians. We are encouraging both sides to maintain calm and avoid taking actions which make peace more difficult to achieve.</p>","Baroness Sugg","2020-08-06T11:47:46.66Z","http://data.parliament.uk/resources/1228136/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports of the construction of (1) a new settlement near Asira a-Shamaliya on land owned by Palestinians, and (2) earthworks by Israeli armed forces preventing Palestinians from reaching their farmland.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7479"
"http://data.parliament.uk/resources/1228137","Foreign and Commonwealth Office","false","2020-08-06","<p>We remain concerned by the impact that COVID-19 could have on prisoners and detainees. The British Embassy in Tel Aviv have a regular dialogue with Israel on legal issues relating to the occupation, including the treatment of Palestinian prisoners in Israeli prisons. This includes the increased risk due to lack of hygiene, proper ventilation, population density and issues of due process. We continue to call for steps to be taken that will reduce the risk of COVID-19 spreading in prisons whilst simultaneously respecting fundamental human rights.</p>","Baroness Sugg","2020-08-06T11:45:33.693Z","http://data.parliament.uk/resources/1228137/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Israel: Coronavirus","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the Supreme Court of Israel's ruling that prisoners in Gilboa prison have no right to social distancing during the COVID-19 pandemic.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7480"
