"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054900","Ministry of Justice","false","2019-02-06","<p>We have been clear that probation needs to improve and have taken decisive action to end current CRC contracts and develop more robust arrangements to protect the public and tackle re-offending.</p><p> </p><p>We have seen examples of good and innovative work from CRCs. In Cumbria, adapting probation to a rural setting and in London, working with the Mayor’s Office on programmes to rehabilitate offenders involved in knife crime.</p><p> </p><p>I still believe that public, private and voluntary organisations all have a role to play. The reforms we are making are crucial to better integrate the system so that different providers can work more effectively together. We will set out our proposals later this year.</p>","Penrith and The Border","Rory Stewart",,"2019-02-06T17:24:24.517Z","http://data.parliament.uk/resources/1054900/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-05","Probation","1","House of Commons","If he will make it his policy to return the probation service to the public sector.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","909006"
"http://data.parliament.uk/resources/1054903","Ministry of Justice","false","2019-02-06","<p>Several privately managed prisons are among some of the highest performing prisons across the estate; these include HMP Oakwood, HMP Bronzefield, HMP Dovegate and HMP Ashfield.</p><p> </p><p>As well as contractual performance indicators, privately managed prisons are subject to the Prison Performance Tool. These annual ratings are published on gov.uk.</p><p> </p><p>Privately managed prison providers achieve the majority of their contractual targets, and their performance is closely monitored by the robust contract management processes in place.</p><p> </p><p>Each privately managed prison has an on-site Controller, employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against performance indicators.</p>","Penrith and The Border","Rory Stewart",,"2019-02-06T17:25:45.38Z","http://data.parliament.uk/resources/1054903/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-05","Prisons: Contracts","1","House of Commons","What recent assessment he has made of the performance of prison contractors.","false","Biography information for David Hanson","Delyn","David Hanson","909007"
"http://data.parliament.uk/resources/1054904","Ministry of Justice","false","2019-02-05","<p>We have launched a call for evidence on enforcement agents, which seeks views on the need for an independent regulator. The call for evidence closes on 17 February. We shall consider the need for further reform in the light of that evidence.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-05T17:49:55.207Z","http://data.parliament.uk/resources/1054904/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-05","Debt Collection","1","House of Commons","What assessment he has made of the potential effect of independent regulation on the conduct of rogue bailiffs.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","909008"
"http://data.parliament.uk/resources/1055111","Ministry of Justice","false","2019-02-08","<p>In light of the important issues raised by the Sammy Woodhouse case, Lucy Frazer has asked the President of the Family Division of the High Court to look at Practice Direction 12C that provides guidance on the notification of parents without parental responsibility in family cases and he has committed to doing that. Officials at the Ministry of Justice continue to work with other relevant departments and stakeholders to consider how we can better protect vulnerable mothers and children in our family courts however, at present, there are currently no plans to ask the President to review the guidance provided under Practice Direction 12J, however it was this subject on which I agreed to meet the Honourable Member.</p><p> </p><p>The role of the Domestic Abuse Commissioner introduced through the draft Domestic Abuse Bill is intended to provide public leadership on domestic abuse issues. They will raise awareness of the issue of domestic abuse and will monitor and oversee the provision of domestic abuse services across England and Wales, including the services available for children and young people. The specific statutory powers of the commissioner will continue to be developed and refined as the bill passes through pre-legislative scrutiny. I look forward to meeting the Honourable Member to discuss further how these powers might operate in practice, as promised in my response on 5<sup>th</sup> February.</p><p> </p>","Charnwood","Edward Argar","217050","2019-02-08T14:17:18.79Z","http://data.parliament.uk/resources/1055111/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-05","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, pursuant to his oral contribution of 5 February 2019, when the President of the Family Division plans to report back on his review of the guidance provided under Practice Direction 12J.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","217049"
"http://data.parliament.uk/resources/1055118","Ministry of Justice","false","2019-02-08","<p>In light of the important issues raised by the Sammy Woodhouse case, Lucy Frazer has asked the President of the Family Division of the High Court to look at Practice Direction 12C that provides guidance on the notification of parents without parental responsibility in family cases and he has committed to doing that. Officials at the Ministry of Justice continue to work with other relevant departments and stakeholders to consider how we can better protect vulnerable mothers and children in our family courts however, at present, there are currently no plans to ask the President to review the guidance provided under Practice Direction 12J, however it was this subject on which I agreed to meet the Honourable Member.</p><p> </p><p>The role of the Domestic Abuse Commissioner introduced through the draft Domestic Abuse Bill is intended to provide public leadership on domestic abuse issues. They will raise awareness of the issue of domestic abuse and will monitor and oversee the provision of domestic abuse services across England and Wales, including the services available for children and young people. The specific statutory powers of the commissioner will continue to be developed and refined as the bill passes through pre-legislative scrutiny. I look forward to meeting the Honourable Member to discuss further how these powers might operate in practice, as promised in my response on 5<sup>th</sup> February.</p><p> </p>","Charnwood","Edward Argar","217049","2019-02-08T14:17:18.743Z","http://data.parliament.uk/resources/1055118/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-05","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, pursuant to his oral contribution of 5 February 2019, what powers the Domestic Abuse Commissioner will have to investigate matters relating to Practice Direction 12J.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","217050"
"http://data.parliament.uk/resources/1055191","Ministry of Justice","false","2019-02-08","<p>We take all reports of the effects of secondary inhalation of psychoactive substances very seriously as protecting the health and safety of both our prisoners and our staff is our priority.</p><p>We are looking very closely at the information we receive on reported incidents but are currently unable to ascertain reliably whether an incident might be associated with secondary exposure to a psychoactive substance. We are working closely with Public Health England to understand the issue and to ensure that we respond appropriately.</p><p>While we continue to assess the risks posed by secondary exposure, we seek to mitigate any risks as far as possible and have revised our internal guidance on controlling these. The revised guidance will be published shortly and includes information on how to assess and control risk on entry into cells where psychoactive substances have been used, with more detail on specific airborne risks and control methods, and clearer guidance on responding to and investigating exposure.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-08T14:53:44.457Z","http://data.parliament.uk/resources/1055191/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-05","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice,  pursuant to the Answer of 28 January 2019 to Question 210641 on Prisons: Drugs, what information his Department holds on the number of incidents where staff may have been exposed to psychoactive substances.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217064"
"http://data.parliament.uk/resources/1055193","Ministry of Justice","false","2019-02-13","<p>Protecting the health and safety of our staff and prisoners is of the utmost importance. We take all reported incidents seriously and work hard to mitigate any risks that staff or prisoners face. We record ambulance attendance at prisons but our analysis does not identify the number of attendances relating specifically to staff injuries. However, we examine all of the information that we receive on reported incidents to ensure that we learn lessons and provide all staff with appropriate guidance. We are working closely with Public Health England to understand the issues around secondary exposure to psychoactive substances and ensure that we respond appropriately.</p><p>We have revised our internal guidance on controlling the risks of secondary exposure and this will be published shortly. It includes information on how to assess and control risk on entry into cells where psychoactive substances have been used, with more detail on specific airborne risks and control methods, and clearer guidance on responding to and investigating exposure.</p>","Penrith and The Border","Rory Stewart",,"2019-02-13T15:29:46.13Z","http://data.parliament.uk/resources/1055193/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-05","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 28 January 2019 to Question 210641 on Prisons: Drugs, how many ambulances attended each prison as a result of (a) staff injuries and (b) staff injuries due to exposure to psychoactive substance in each year since 2010.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217065"
"http://data.parliament.uk/resources/1055194","Ministry of Justice","false","2019-02-13","<p>Protecting the health and safety of our staff and prisoners is of the utmost importance. Our staff work hard to ensure that our prisons are safe and we are concerned by reports of the effects of secondary exposure to psychoactive substances. We do not have data on the number of staff admitted to hospital as a result of secondary exposure to a psychoactive substance but we are working closely with Public Health England to understand the issues around secondary exposure to psychoactive substances and ensure that we respond appropriately.</p><p>We have revised our internal guidance on controlling the risks of secondary exposure and this will be published shortly. It includes information on how to assess and control risk on entry into cells where psychoactive substances have been used, with more detail on specific airborne risks and control methods, and clearer guidance on responding to and investigating exposure.</p>","Penrith and The Border","Rory Stewart",,"2019-02-13T15:57:14.697Z","http://data.parliament.uk/resources/1055194/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-05","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 28 January 2019 to Question 210641 on Prisons: Drugs, how many members of staff at each prison were admitted to hospital as a result of exposure to psychoactive substance in each year since 2010.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217066"
"http://data.parliament.uk/resources/1055195","Ministry of Justice","false","2019-02-13","<p>We intend to undertake a full assessment of the impact of our prison education reforms. Our ground-breaking Education and Employment Strategy, published in May 2018, set out ambitious plans to give prison governors power and control over the education arrangements in their establishments. The Prison Education Framework and prison education Dynamic Purchasing System are key elements of reform, enabling a governor to determine what their curriculum is, how it is delivered and who delivers it. But our Strategy also made clear that consistency across the prison estate is necessary in some areas so that prisoners can move from one prison to another without disrupting their education. The Prison Education Framework is the means through which governors must deliver the core common curriculum of maths, English, Information and Communications Technology (ICT) and English for Speakers of Other Languages (ESOL), whilst a suite of Concession Contracts with four Awarding Organisations means their qualifications will be used exclusively in the seven most commonly studied subjects. Both will ensure continuity, as will the arrangements we are mandating for assessment of reception, development of personal learning plans and common formats for data gathering and submission.</p>","Penrith and The Border","Rory Stewart",,"2019-02-13T17:08:11.037Z","http://data.parliament.uk/resources/1055195/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-05","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential effect of the new Prison Education Framework and Dynamic Provisioning System contracts on the continuity of education provision in prisons; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217067"
"http://data.parliament.uk/resources/1055197","Ministry of Justice","false","2019-02-13","<p>It remains our intention to undertake a full assessment of the impact of our prison education reforms, including the particular impact of the Prison Education Framework and prison education Dynamic Purchasing System.</p>","Penrith and The Border","Rory Stewart",,"2019-02-13T17:08:53.983Z","http://data.parliament.uk/resources/1055197/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-05","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department will take to evaluate the effectiveness of the new Prison Education Framework and Dynamic Provisioning System commissioning model.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217068"
