"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/730966","Department for International Development","false","2017-06-28","<p>DFID continues to provide funding to Enterprise St Helena (ESH), the island’s economic development agency, to promote and assist further investment in accommodation and other tourism services. The St Helena Government is confident that once weekly flights begin there will be sufficient accommodation for the anticipated number of visitors. Also that once a regular commercial air service between St Helena and the mainland is established, there will be further private sector investment in this regard.</p>","Lord Bates","2017-06-28T16:12:38.617Z","http://data.parliament.uk/resources/730966/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/730966/answer",,,"20","International Development","International Development","2017-06-21",,"2","House of Lords","Her Majesty's Government, in the light of the target set in the Sustainable Economic Development Plan 2012–13 to 2021–22 for St. Helena of 600 tourists per week, what steps they are taking to assist inward investment in the development of new hotel accommodation.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL2"
"http://data.parliament.uk/resources/730970","Foreign and Commonwealth Office","false","2017-06-28","<p>As with other countries, we keep our travel advice for Tunisia and Lebanon under close and constant review. The travel advice for Tunisia was last updated on 14 June 2017 and for Lebanon on 2 May 2017.</p>","Lord Ahmad of Wimbledon","2017-06-28T14:47:32.08Z","http://data.parliament.uk/resources/730970/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/730970/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government when they last reviewed their travel advice for (1) Tunisia, and (2) Lebanon; and when they next plan to review that advice.","false","Biography information for Lord Hylton","Lord Hylton","HL4"
"http://data.parliament.uk/resources/730978","Department for Transport","false","2017-06-28","<p>Network Rail have evaluated this scheme and have not identified it as a priority. The Department for Transport intends to set out the outcomes we want from the rail network in Control Period 6 (CP6 – 2019 to 2024) during the remainder of 2017, starting with the High Level Output Specification (HLOS), which is expected to be published in July.</p>","Lord Callanan","2017-06-28T11:08:47.213Z","http://data.parliament.uk/resources/730978/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/730978/answer",,,"27","Transport","Transport","2017-06-21","West of England Line","2","House of Lords","Her Majesty's Government what is their assessment of the likely date for the doubling of the single-track railway between Tisbury, Wiltshire, and Wilton Junction, Salisbury.","false","Biography information for Lord Patten","Lord Patten","HL8"
"http://data.parliament.uk/resources/730980","Department for Transport","false","2017-06-28","<p>These trains are expected to be operating on this route until at least the end of the new South Western Franchise, which will expire in August 2024. This rolling stock will however be subject to a programme of refurbishment that will include new seats, power sockets and toilets. Beyond that, it will be a matter for bidders for the following Franchise.</p>","Lord Callanan","2017-06-28T12:58:55.027Z","http://data.parliament.uk/resources/730980/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/730980/answer",,,"27","Transport","Transport","2017-06-21","West of England Line: Rolling Stock","2","House of Lords","Her Majesty's Government when they expect class 158 and 159 trains running between Waterloo and Exeter to be replaced.","false","Biography information for Lord Patten","Lord Patten","HL9"
"http://data.parliament.uk/resources/730985","Cabinet Office","false","2017-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Young of Cookham","2017-06-29T16:27:06.647Z","http://data.parliament.uk/resources/730985/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/730985/answer","PQ_HL12 v.03 (1) (1).pdf","UKSA response to HL12","53","Cabinet Office","Cabinet Office","2017-06-21","Migrant Workers","2","House of Lords","Her Majesty's Government what percentage of the UK's workforce in 2016 were non-British nationals.","false","Biography information for Lord Birt","Lord Birt","HL12"
"http://data.parliament.uk/resources/730994","Department for Education","false","2017-06-28","<p>In England there are 27 publicly-funded schools (i.e. local authority maintained schools and academies, including free schools) having a designated religious character as Muslim; and 148 independent schools registered as having a religious ethos of Muslim or Islam, or having a designated religious character of Muslim or Islam (or both)<strong><em>. </em></strong> The Department for Education does not regulate madrassahs or other out-of-school education settings and does not hold a complete record their numbers.</p><p>The quality of teaching in Muslim schools in England is inspected by Ofsted or one of the independent inspectorates approved by the Secretary of State.</p><p>All publicly funded schools must teach English to pupils up to the age of 16. English is both a subject in its own right and the medium for teaching in the vast majority of circumstances. The statutory independent school standards require that pupils acquire speaking, listening, literacy and numeracy skills. While independent schools are not required to teach in the medium of English, the standards require that where they do not, lessons in written and spoken English are provided.</p><p>The Department has no plans to legislate further to require schools to teach in the medium of English. The Department launched a call for evidence setting out proposals for a new system for regulating out-of-school education settings providing intensive education, but this did not suggest that they should be required to teach in English.</p><p> </p><p> </p>","Lord Nash","2017-06-28T16:44:35.487Z","http://data.parliament.uk/resources/730994/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/730994/answer",,,"60","Education","Education","2017-06-21",,"2","House of Lords","Her Majesty's Government how many Muslim schools, including madrassas, there are in England; how they monitor teaching in those schools; and whether they intend to legislate to require all teaching in such schools to be conducted in English.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17"
"http://data.parliament.uk/resources/730998","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>Science and research are vital to our country’s prosperity, security and wellbeing. This Government wants the UK to be the go-to place for innovators and investors across the world, and we intend to secure right outcome for the UK research base as we exit the European Union.</p><p>We have a world class research base and world beating universities and businesses that mean the UK life sciences will continue to thrive. As shown by the recent investment decisions by GSK, Alnylam and Novo Nordisk, the UK remains open for business.</p><p>The Government is committed to ensuring the UK remains a world leader in international research and innovation, including medical research.</p>","Lord Prior of Brampton","2017-06-29T14:57:53.517Z","http://data.parliament.uk/resources/730998/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/730998/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21",,"2","House of Lords","Her Majesty's Government what assessment they have made of the impact within the UK of the relocation, following Brexit, of EU medical research and related facilities which are currently based in the UK to other EU member states; and what estimate they have made of the (1) short-term, (2) medium-term, and (3) long-term, costs of those relocations.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL19"
"http://data.parliament.uk/resources/731000","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>The UK underlined our commitment to the Paris Agreement at the G7 Environment Ministers’ meeting earlier this month and at the EU Foreign Affairs and Environment Affairs Councils last week, where, along with European partners, we were clear that we deeply regret the US decision to withdraw from the Paris Agreement.</p><p>We welcome the continued support that the Paris Agreement has received from other political parties here in the UK, other countries, and subnational and non-state actors in the US and around the world. We will continue to work with the US to encourage them to show the leadership they have in the past on reducing carbon emissions.</p><p>We will continue to work through the G20, and other international fora, to promote the swift and effective implementation of the Paris Agreement. For example, the Government remains committed to the success of the Green Climate Fund as the key new vehicle for helping developing countries adapt to climate change and follow low carbon development paths. Besides the US, 42 Governments have pledged funding to the GCF, including Germany, France, Sweden, Mexico and Colombia.</p>","Lord Prior of Brampton","2017-06-29T14:57:20.39Z","http://data.parliament.uk/resources/731000/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/731000/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21",,"2","House of Lords","Her Majesty's Government what joint response they are making with the governments of other European countries in response to the US announcement of its withdrawal from the Paris Climate Accord; and what action they are taking to ensure that all G20 countries fulfil their obligations under that agreement.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL20"
"http://data.parliament.uk/resources/731002","Department for International Development","false","2017-06-29","<p>DFID does not generally invest directly in hospitals, although we do support investment in strengthening health systems in developing countries. We recognise the benefits of using well designed natural ventilation where appropriate, including to reduce energy costs and prevent the spread of infection, as set out in World Health Organisation guidance on standards of infection control in health facilities. This provides advice on natural ventilation for infection control, allowing the creation of affordable and sustainable healthcare facilities that are safe for patients and healthcare workers.</p>","Lord Bates","2017-06-29T14:51:17.137Z","http://data.parliament.uk/resources/731002/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/731002/answer",,,"20","International Development","International Development","2017-06-21",,"2","House of Lords","Her Majesty's Government what assessment they have made of the benefits of supporting the installation of assisted natural ventilation in hospitals in developing countries, particularly in relation to (1) energy costs, (2) the spread of infection, and (3) electrical resilience.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL21"
"http://data.parliament.uk/resources/731029","Department for Exiting the European Union","false","2017-06-29","<p>The team negotiating the UK’s withdrawal from the European Union has been chosen on the basis of expertise in the subject matter. The Department for Exiting the European Union does not centrally hold details of the language skills of its staff or members of the negotiating team.</p><p>The joint Terms of Reference for the Article 50 TEU negotiations, published on 19 June 2017, set out that English and French will be used as working languages during the negotiations, and in working documents. Where necessary, interpretation will be provided by the European Commission. All members of the team negotiating the UK’s withdrawal are therefore able to participate fully in the negotiations.</p><p><strong><br>The Terms of Reference can be found here - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/620409/Terms_of_reference_for_the_Article_50_negotiations_between_the_United_Kingdom_and_the_European_Union.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/620409/Terms_of_reference_for_the_Article_50_negotiations_between_the_United_Kingdom_and_the_European_Union.pdf</a>. </strong></p>","Baroness Anelay of St Johns","2017-06-29T11:40:09.753Z","http://data.parliament.uk/resources/731029/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/731029/answer","Terms_of_reference_for_the_Article_50_negotiations_between_the_United_Kingdom_and_the_European_Union.pdf","Terms of Reference ","203","Exiting the European Union","Exiting the European Union","2017-06-21",,"2","House of Lords","Her Majesty's Government what are the foreign language skills of each member of the UK team negotiating withdrawal from the European Union","false","Biography information for Baroness Coussins","Baroness Coussins","HL37"
