"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138516","Ministry of Justice","false","2019-07-16","<p>The number of people (a) entitled to an employment tribunal fee refund is 64,426 and (b) the number that have been reimbursed is 33,787.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-16T10:06:11.147Z","http://data.parliament.uk/resources/1138516/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-11","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 July 2019 to Question 272279, how many people (a) are entitled to be  and (b) have been reimbursed for employment tribunal fees.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276237"
"http://data.parliament.uk/resources/1138066","Ministry of Justice","false","2019-07-15","<p>HMCTS was created on the 1 April 2011. We are unable to provide information for financial years prior to that date. This question has been interpreted to mean costs for all language services, both translators, and interpreters provided in a court setting, and for printed materials available in HMCTS buildings.</p><p> </p><p>The contract with Capita commenced on 30th January 2012, and ended on 30th October 2016. The new Language Services Contracts commenced on the 31st October 2016, with services provided by thebigword Group Limited, Clarion Interpreting and The Language Shop.</p><p> </p><p>The spend by Her Majesty’s Courts and Tribunals Service on courts translations services was as follows, by financial year:</p><table><tbody><tr><td><p>Year</p></td><td><p>Total Cost (£)</p></td><td><p>Capita Charges (£)</p></td></tr><tr><td><p>2011-12 (Commenced from 30th January 2012)</p></td><td><p>7,080,332</p></td><td><p>1,440</p></td></tr><tr><td><p>2012-13</p></td><td><p>4,955,510</p></td><td><p>1,083,181</p></td></tr><tr><td><p>2013-14</p></td><td><p>7,305,324</p></td><td><p>6,501,870</p></td></tr><tr><td><p>2014-15</p></td><td><p>7,431,045</p></td><td><p>7,182,866</p></td></tr><tr><td><p>2015-16</p></td><td><p>7,111,949</p></td><td><p>6,548,023</p></td></tr><tr><td><p>2016-17</p></td><td><p>9,683,794</p></td><td><p>4,264,196</p></td></tr></tbody></table><p> </p><p>Our most recent statistics show language service requests are at their highest since the new contract was introduced in 2016 the clear majority – 97% - were fulfilled. It is vital that victims, witnesses and defendants understand what is happening in court to ensure justice is done, and we will always take steps to ensure a qualified interpreter is provided when needed.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-15T16:17:49.35Z","http://data.parliament.uk/resources/1138066/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-10","Translation Services","1","House of Commons","To ask the Secretary of State for Justice, how much HM Courts and Tribunals Service has spent on (a) courts translation services and (b) Capita Translation Services in each of the last 10 financial years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","275723"
"http://data.parliament.uk/resources/1138097","Ministry of Justice","false","2019-07-17","<p>The Government has no current plans to end the requirement, in the Enrolment of Deeds (Change of Name) Regulations 1994, that a court should satisfy itself that the spouse or civil partner is aware when an applicant wishes to change their name through the courts by deed poll. This recognises that the change of name may have implications other than for the applicant. It is not mandatory in all cases – an applicant may seek to demonstrate to the court that there is good reason to dispense with such consent.</p><p> </p><p>This process is for those who wish to have a court-based verification and validation of the change of name Under the common law, it is open to a person aged 16 or above to change their name by deed poll themselves through the ‘unenrolled’ process. This simply requires the deed to be witnessed and attested by the signature of two witnesses.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:25:31.807Z","http://data.parliament.uk/resources/1138097/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-10","Personal Names: Deed Poll","1","House of Commons","To ask the Secretary of State for Justice, whether he has plans to end the requirement for the consent of a spouse when entering into a change of name deed to be enrolled at the Royal Courts of Justice using form LOC020.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","275802"
"http://data.parliament.uk/resources/1138105","Ministry of Justice","false","2019-07-15","<p>On 7 February 2019, the Government published the Post Implementation Review (PIR) of Part 1 of The Legal Aid, Sentencing and Punishment of Offenders Act 2012:</p><p><a href="https://www.gov.uk/government/publications/post-implementation-review-of-part-1-of-laspo" target="_blank">https://www.gov.uk/government/publications/post-implementation-review-of-part-1-of-laspo</a></p><p> </p><p>The review did not look at the earnings of individual solicitors, but reported instead on the impact on legal aid providers, including solicitors firms and individual barristers.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-15T16:01:05.897Z","http://data.parliament.uk/resources/1138105/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-10","Legal Aid Scheme: Solicitors","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of the reform of legal aid on average annual earnings of legal aid solicitors.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275783"
"http://data.parliament.uk/resources/1138106","Ministry of Justice","false","2019-07-15","<table><tbody><tr><td><p>On 7 February 2019, the Government published the Post Implementation Review (PIR) of Part 1 of The Legal Aid, Sentencing and Punishment of Offenders Act 2012 which included an assessment of the impact of the £37,500 disposable income threshold introduced at the Crown Court: <a href="https://www.gov.uk/government/publications/post-implementation-review-of-part-1-of-laspo" target="_blank">https://www.gov.uk/government/publications/post-implementation-review-of-part-1-of-laspo</a></p></td></tr></tbody></table><p>Alongside the PIR, the Government also published its Legal Support Action Plan in which it announced a comprehensive review of the wider legal aid eligibility regime; this will include the Crown Court thresholds. The review is expected to conclude by Summer 2020 after which we will publish a full consultation paper setting out our future policy proposals in this area. We will seek to implement any final recommendations as soon as practicable following public consultation.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-15T16:26:26.447Z","http://data.parliament.uk/resources/1138106/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-10","Criminal Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the financial impact on defendants of the introduction of an upper limit on disposable income for people claiming legal aid for Crown Court representation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275784"
"http://data.parliament.uk/resources/1138145","Ministry of Justice","false","2019-07-15","<p>The LAA commissions services on a ‘Procurement Area’ basis. Procurement Areas align to one or a number of combined local authority areas and have been developed based on various local factors.</p><p> </p><p>Individuals are not limited to accessing legal advice providers in the Procurement Area where they live and may access services from providers located in neighbouring local authorities, or at other contracted legal advice providers located locally.</p><p> </p><p>The LAA has recently tendered for new face-to-face housing contracts across the 134 housing and debt procurement areas across England and Wales. As of 30 June 2019, there is at least one provider offering housing and debt services in all but 4 procurement areas, and the LAA is considering how to secure provision in these areas and will set out next steps shortly.</p><p> </p><p>Legal advice is still available in these areas through the Civil Legal Advice telephone service and irrespective of a client’s location in England and Wales, legal advice for housing remains available through a telephone service as well.</p><p> </p><p>The following table shows the number of providers in each of the locations enquired about, and the number of procurement areas which fall within each.</p><p> </p><p>The Legal Aid Agency keeps availability of legal support under constant review and takes urgent action whenever it has concerns.</p><p> </p><table><tbody><tr><td><p>Geographical Location</p></td><td><p># of Procurement Areas</p></td><td><p># of Providers</p></td></tr><tr><td><p>London</p></td><td><p>30</p></td><td><p>235</p></td></tr><tr><td><p>Wales</p></td><td><p>8</p></td><td><p>35</p></td></tr><tr><td><p>Other</p></td><td><p>96</p></td><td><p>212</p></td></tr></tbody></table><p> </p><p>This government spent £1.6 billion on legal aid last year and in addition to the Civil Legal Advice Telephone service, we are investing £5m in innovative technologies to help people access legal support wherever they are.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-15T16:06:15.523Z","http://data.parliament.uk/resources/1138145/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-10","Legal Aid Scheme: Housing","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of local authority areas that do not have a housing legal aid provider in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275673"
"http://data.parliament.uk/resources/1138191","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275822 ; 275823 ; 275824 ; 275825 ; 275826 ; 275827","2019-07-17T10:25:35.267Z","http://data.parliament.uk/resources/1138191/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-10","Lincoln Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Annual Report of the Independent Monitoring Board at HMP Lincoln for reporting Year 1 February 2018 to 31 January 2019, published on 8 July 2019, what plans his Department has to reduce the 30 per cent of prisoners that leave HMP Lincoln to homelessness or to no fixed abode.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275821"
"http://data.parliament.uk/resources/1138193","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275821 ; 275823 ; 275824 ; 275825 ; 275826 ; 275827","2019-07-17T10:25:35.313Z","http://data.parliament.uk/resources/1138193/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-10","Lincoln Prison: Self Harm","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Annual Report of the Independent Monitoring Board at HMP Lincoln for reporting Year 1 February 2018 to 31 January 2019, what plans his Department has to tackle the 49 per cent increase in incidents of self-harm recorded at HMP Lincoln between 2017 and 2019.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275822"
"http://data.parliament.uk/resources/1138194","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275821 ; 275822 ; 275824 ; 275825 ; 275826 ; 275827","2019-07-17T10:25:35.36Z","http://data.parliament.uk/resources/1138194/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-10","Lincoln Prison: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Annual Report of the Independent Monitoring Board at HMP Lincoln for reporting Year 1 February 2018 to 31 January 2019, what representations has he made to that Board on its statement that there was an extremely tardy manner in which the numerous repair and maintenance jobs across the establishment were dealt with.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275823"
"http://data.parliament.uk/resources/1138195","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275821 ; 275822 ; 275823 ; 275825 ; 275826 ; 275827","2019-07-17T10:25:35.407Z","http://data.parliament.uk/resources/1138195/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-10","Lincoln Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to the  Annual Report of the Independent Monitoring Board at HMP Lincoln for	reporting Year 1 February 2018 to 31 January 2019, what assessment has he made of the adequacy of the provision of rehabilitative programmes and courses offered to prisoners upon their release by HMP Lincoln.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275824"
