"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718766","Department of Health and Social Care","false","2024-05-21","<p>The UK National Screening Committee (UK NSC) currently recommends that all women aged 50 to 71 years old are invited for a breast screening every three years. The AgeX trial is looking at the impact of increasing or decreasing the screening age for breast screening, and the UK NSC will review its findings when they are available.</p><p>The UK NSC can be alerted to any new published peer reviewed evidence which may suggest the case for a new screening programme, or changes to an existing one. Proposals can be submitted via the UK NSC’s annual call in July 2024, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/uk-nsc-annual-call-submitting-a-screening-proposal/uk-nsc-annual-call-how-to-submit-a-proposal#:~:text=To%20submit%20a%20proposal%20for,your%20name" target="_blank">https://www.gov.uk/government/publications/uk-nsc-annual-call-submitting-a-screening-proposal/uk-nsc-annual-call-how-to-submit-a-proposal#:~:text=To%20submit%20a%20proposal%20for,your%20name</a></p>","Pendle","Andrew Stephenson","2024-05-21T16:51:28.003Z","http://data.parliament.uk/resources/1718766/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of offering breast cancer screening to women going through early menopause.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26776"
"http://data.parliament.uk/resources/1716062","Department of Health and Social Care","false","2024-05-15","<p>NHS Breast Screening Programme statistics are available at the NHS Digital website's Breast Screening Programme page:</p><p><a title="https://digital.nhs.uk/data-and-information/publications/statistical/breast-screening-programme" href="https://digital.nhs.uk/data-and-information/publications/statistical/breast-screening-programme" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/breast-screening-programme</a></p><p> </p>","Pendle","Andrew Stephenson","2024-05-15T15:13:44.39Z","http://data.parliament.uk/resources/1716062/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-07","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the take-up rate was for breast cancer screening in (a) Coventry, (b) the West Midlands and (c) England in each of the last two years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","24934"
"http://data.parliament.uk/resources/1715353","Department of Health and Social Care","false","2024-05-07","<p>NHS England does not hold this information at a national level. NHS England is committed to improving the accessibility of the screening programmes it commissions and contractually, providers of National Health Service screening services are required to make reasonable adjustments to ensure that their services are accessible for people with disabilities.</p><p>Services make reasonable adjustments within the constraints of mammography equipment, to ensure that people with disabilities are offered the opportunity to have screening; However, there may be situations where this is not possible.</p><p>Local providers will have a better understanding of any accessibility issues for individual patients and will deal with these on a case by case basis. Providers will offer an alternative approach as necessary. For example, for women who are unable to have a mammogram, may be offered a referral to a symptomatic breast clinic for a physical check.</p>","Pendle","Andrew Stephenson","2024-05-07T08:25:46.743Z","http://data.parliament.uk/resources/1715353/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-01","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women were turned away from mammogram screening tests because they were unable to hold the required position for sufficient time in each of the last five years.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","24596"
"http://data.parliament.uk/resources/1701844","Department of Health and Social Care","false","2024-04-23","<p>The national breast screening programme does not currently have the capability to routinely cross reference patient’s ethnicity data with uptake data. NHS England has started work to improve its data collection capabilities as part of the development of the new screening IT system, through the Digital Transformation of Screening programme. This will support the collection of population-level data on protected characteristics such as ethnicity, to support services in improving uptake.</p><p> </p><p>More widely, NHS England has developed a national plan to improve uptake, including interventions to address inequalities and screening barriers. This includes ensuring appointments are as convenient as possible, and efforts are focused on areas and groups with low uptake.</p>","Pendle","Andrew Stephenson","2024-04-23T13:28:31.553Z","http://data.parliament.uk/resources/1701844/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-17","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of trends in the level of uptake for breast cancer screenings amongst ethnic minority women.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","22273"
"http://data.parliament.uk/resources/1701471","Department of Health and Social Care","false","2024-04-22","<p>NHS England is committed to improving the accessibility of the screening programmes it commissions under the Public Health Services (S7a) agreement, particularly for under-served groups in society. Contractually, providers of National Health Service screening services are required to make reasonable adjustments to ensure that their services are accessible for people with disabilities. For example, the NHS breast screening service offers longer appointments at accessible sites to support women with physical disabilities.</p><p>Services make reasonable adjustments within the constraints of mammography equipment, to ensure that people with disabilities are offered the opportunity to have screening. However, there may be situations where this is not possible. Providers will deal with these on a case by case basis, and offer an alternative approach as necessary. For example, for women who are unable to have a mammogram, they may be offered a referral to a symptomatic breast clinic for a physical check.</p>","Pendle","Andrew Stephenson","2024-04-22T10:53:55.993Z","http://data.parliament.uk/resources/1701471/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-16","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve access to breast screening for people with physical disabilities that prevent them from holding the required position for sufficient time to complete the screening.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","22193"
"http://data.parliament.uk/resources/1700156","Department of Health and Social Care","false","2024-04-22","<p>Women at very high risk (VHR) of breast cancer are eligible to be screened from the age of 25 years old upwards, and should be invited every year. The screening includes mammography or magnetic resonance imaging (MRI), depending on age and risk criteria.</p><p>In March, NHS England wrote to a small number of VHR women who had not been referred for annual MRI surveillance, and the National Health Service has been working hard to ensure these women are checked as a matter of urgency, as described in their individual letters. To support screening of VHR women, a new central database is planned to ensure all referrals reach NHS breast screening services.</p>","Pendle","Andrew Stephenson","2024-04-22T10:52:36.843Z","http://data.parliament.uk/resources/1700156/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that patients at high risk of developing breast cancer are recalled for MRI screening.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","21135"
"http://data.parliament.uk/resources/1700334","Department of Health and Social Care","false","2024-04-16","<p>The Breast Screening Risk Adaptive Imaging for Density trial is looking into the use of supplementary imaging techniques for women, within the standard breast screening programme, who are found to have radiographically dense breast tissue. The UK National Screening Committee, which advises ministers and the National Health Service in all four countries in the United Kingdom, will review this evidence when it becomes available.</p>","Pendle","Andrew Stephenson","2024-04-16T10:56:31.723Z","http://data.parliament.uk/resources/1700334/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made a recent assessment of the potential merits of using breast density assessment software at women's first breast cancer screening appointments; and if she will make an assessment of the potential impact of that technology on women's awareness of their personal risk of developing breast cancer.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","21156"
"http://data.parliament.uk/resources/1700362","Department of Health and Social Care","false","2024-04-18","<p>In Leicestershire and nationwide, women with a very high risk (VHR) of breast cancer due to family history may be offered screening earlier and more often, as part of the NHS Breast Screening Programme.</p><p>Women formally identified as eligible for VHR breast screening are referred to the National Health Service breast screening service associated with their general practice. They are eligible to be screened from the age of 25 years old upwards, and should be invited every year. The diagnostic screen includes mammography or magnetic resonance imaging, depending on age and risk criteria, and is therefore not the same as the routine breast screening service. To support screening of VHR women, a new central database is planned to ensure all referrals reach NHS breast screening services.</p>","Pendle","Andrew Stephenson","2024-04-18T14:59:30.987Z","http://data.parliament.uk/resources/1700362/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to support women with a genetic history of breast cancer to access screening services in (a) England and (b) Leicestershire.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","21249"
"http://data.parliament.uk/resources/1698339","Department of Health and Social Care","false","2024-04-15","<p>The Government is committed to improving uptake in the NHS Breast Screening Programme (NHS BSP), and is working with NHS England on the development of the breast screening improvement plan.</p><p>At this time, NHS England has not requested any additional funding to support the delivery of the breast screening improvement plan. Assessment of the effectiveness of the NHS BSP is made through the regular accountability meetings, under the Public Health Functions Section 7A Agreement.</p>","Pendle","Andrew Stephenson","2024-04-15T09:00:04.843Z","http://data.parliament.uk/resources/1698339/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department plans to take to increase breast screening uptake; how much funding she plans to make available for the breast screening uptake improvement plan developed by NHS England; and what recent assessment her Department has made of the effectiveness of the breast screening programme.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","20272"
"http://data.parliament.uk/resources/1695646","Department of Health and Social Care","false","2024-03-20","<p>The UK National Screening Committee (UK NSC) is aware of research into the use of three-dimensional (3D) mammography and the growing interest to use artificial intelligence (AI) in the National Health Service breast screening programme. Guidance has been published on GOV.UK on the use of Tomosynthesis 3D imaging in a clinical trial setting as part of the NHS breast screening programme.</p><p> </p><p>The UK NSC had also worked with Health Technology Assessments to design an evaluation of existing AI in a prospective study to look at whether it could be used to read breast screening mammograms.</p><p> </p><p>There are currently no plans to adopt these technologies, but evidence to inform a UK NSC decision on the use of 3D mammography and AI in the NHS breast screening programme will be reviewed by the Committee when available.</p>","Pendle","Andrew Stephenson","2024-03-20T17:19:59.34Z","http://data.parliament.uk/resources/1695646/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-13","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her Department's planned timetable is for its evaluation of the merits of using (a) 3D mammography and (b) other new cancer screening technologies.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","18491"
