"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869316","Department for Business, Energy and Industrial Strategy","false","2018-04-04","<p>This Department has no plans to do so.</p>","Burton","Andrew Griffiths","2018-04-04T15:04:24.303Z",,"http://data.parliament.uk/resources/869316/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/869316/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Car Washes: Warnings","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will introduce legislative proposals to create a mandatory requirement that maximum vehicle height warnings be clearly displayed for automated car washes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","134050"
"http://data.parliament.uk/resources/869327","Department for Business, Energy and Industrial Strategy","false","2018-04-05","<p>On 22 March, the Government published its response to the call for evidence on the proposed register of beneficial owners of overseas entities that own UK property. Work to prepare draft legislation for establishing this world-first register is ongoing. The Government has made good progress and is on track to meeting its commitment of publishing the draft Bill before the summer recess this year.</p><p> </p>","Burton","Andrew Griffiths","2018-04-05T16:03:03.797Z",,"http://data.parliament.uk/resources/869327/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/869327/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Foreign Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made on the introduction of a public register of beneficial owners of property in the UK.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","133841"
"http://data.parliament.uk/resources/869365","Department for Business, Energy and Industrial Strategy","false","2018-04-06","<p>The Government expects to launch the Industrial Heat Recovery Support Programme (IHRS) in summer 2018.</p>","Devizes","Claire Perry","2018-04-06T13:42:06.69Z",,"http://data.parliament.uk/resources/869365/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/869365/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Industry: Heating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he expects to launch the Industrial Heat Recovery Support Programme.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133879"
"http://data.parliament.uk/resources/869367","Department for Business, Energy and Industrial Strategy","false","2018-04-06","<p>Green Great Britain Week will be a week of high profile activity designed to engage business, investors and the wider public on the opportunities provided by clean growth and the importance of tackling climate change and improving air quality as well as celebrating UK leadership. The week is currently planned for October 2018 and we will confirm the date shortly.</p>","Devizes","Claire Perry","2018-04-06T13:43:17.273Z",,"http://data.parliament.uk/resources/869367/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/869367/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, in which week it is planned to hold Green Great Britain week.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133881"
"http://data.parliament.uk/resources/869368","Department for Business, Energy and Industrial Strategy","false","2018-03-27","<p>Article 12 of the EU Regulation 1007/2011 requires textile products that contain non-textile parts of animal origin, such as fur, to be labelled or marked with the phrase “Contains non-textile parts of animal origin” whenever they are made available on the market.</p><p>This government has not made any representations to the Commission on the effectiveness of Article 12.</p><p>Should the Commission seek views on the effectiveness of Article 12 of Regulation (EU) No 1007/2011 we would engage at the appropriate time.</p>","Burton","Andrew Griffiths","2018-03-27T15:46:46.383Z",,"http://data.parliament.uk/resources/869368/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/869368/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Furs: Labelling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations his Department has made to the European Commission on the effectiveness of fur labelling guidelines under EU Regulation 1007/2011 since 2010.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","133882"
"http://data.parliament.uk/resources/869369","Department for Business, Energy and Industrial Strategy","false","2018-04-06","<p>As part of the Government’s new approach to carbon capture usage and storage (CCUS), we are committed to working internationally with industry and governments to drive down the cost and accelerate deployment of CCUS.</p><p> </p><p>Our plans to host an international CCUS conference in 2018, to support this work, are ongoing and we will confirm the details for the conference shortly.</p><p> </p><p> </p>","Devizes","Claire Perry","2018-04-06T13:44:04.203Z",,"http://data.parliament.uk/resources/869369/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/869369/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Carbon Capture, Usage and Storage: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on organising the 2018 International Carbon Capture Utilisation and Storage event.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133883"
"http://data.parliament.uk/resources/869373","Department for Business, Energy and Industrial Strategy","false","2018-03-27","<p>Departments publish quarterly details of Ministers’ meetings with external organisations on GOV.UK. These can be found at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a></p><p> </p><p><a href="https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012#2016" target="_blank">https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012#2016</a></p>","Watford","Richard Harrington","2018-03-27T12:07:48.833Z",,"http://data.parliament.uk/resources/869373/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/869373/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Department for Business, Energy and Industrial Strategy: Cambridge Analytica and SCL Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has met representatives of (a) SCL Group, (b) Strategic Communication Laboratories and (c) Cambridge Analytica in the last five years.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","133887"
"http://data.parliament.uk/resources/869422","Department for Business, Energy and Industrial Strategy","false","2018-04-06","<p>Our policies are reducing our reliance on coal, including our announcement that we will end electricity generation from unabated coal by 2025. The UK is able to source its coal imports from a wide range of countries and we would expect producers in source countries to abide by local health and safety laws and international human rights laws.</p><p> </p><p>As a founding member of the global Powering Past Coal Alliance, the UK is committed to leading by example in this area and is taking action both at home and abroad to reduce reliance on coal.</p><p> </p><p>We have not been made aware of any evidence of suppliers of coal to the UK being in breach of these laws. In the first instance enforcement would be for the relevant Governmental authority but if the Hon Member has specific evidence we would encourage him to share it with officials.</p><p> </p>","Devizes","Claire Perry","2018-04-06T13:52:50.003Z",,"http://data.parliament.uk/resources/869422/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/869422/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/869422/answer/previousversion/50235","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Coal: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that imported coal has been mined (a) using best practice health and safety procedures and (b) in accordance with human rights principles; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","133936"
"http://data.parliament.uk/resources/869436","Department for Business, Energy and Industrial Strategy","true","2018-04-04","<p><del class="ministerial">In 2014 Government agreed up to £7.5 million funding to support Sir Ben Ainslie’s America’s Cup team and their proposal to be based on the Camber in Portsmouth. Details of this funding agreement have previously been released and are publicly available here:</del></p><p><del class="ministerial"><a href="https://www.gov.uk/government/news/government-approves-75-million-for-sir-ben-ainslie-project-to-boost-portsmouth" target="_blank">https://www.gov.uk/government/news/government-approves-75-million-for-sir-ben-ainslie-project-to-boost-portsmouth</a></del></p><p><del class="ministerial">No further funding to the team is currently planned.</del></p><p> </p><p> </p><p><ins class="ministerial">In 2014, under the Coalition Government, the Department for Business, Innovation and Skills, the Department for Communities and Local Government, and the Department for Culture, Media and Sport agreed a funding package of up to £7.5 million to support Sir Ben Ainslie’s America’s Cup team and their proposal to base their permanent headquarters on the Camber in Portsmouth. This was announced by the then Secretary of State for Business, Innovation and Skills, the Rt hon Member for Twickenham (Sir Vince Cable).</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">This funding ensured the racing team’s commitment to basing their operations in Portsmouth for a minimum of 12 years to support three America’s Cup cycles, which in turn enabled economic benefits for the city’s marine and maritime sector. It also helped support community engagement and sailing participation projects in collaboration with Sport England.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The benefits arising from this investment extended beyond the sailing team. They included direct economic benefits from the generation of jobs and apprenticeships, together with the up-skilling of workers in the Solent area, the setting up of a Technical Innovation Group to help feed the innovations in applied technology developed by BAR into the marine industry, engagement with schools and higher education institutions, engagement with the local supply chain, and the setting up of a visitors’ centre.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Published details of this funding agreement are available here: <a href="https://www.gov.uk/government/news/government-approves-75-million-for-sir-ben-ainslie-project-to-boost-portsmouth" target="_blank">https://www.gov.uk/government/news/government-approves-75-million-for-sir-ben-ainslie-project-to-boost-portsmouth</a> </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">No further funding to the team is currently planned.</ins></p>","Burton","Andrew Griffiths","2018-04-04T15:02:01.737Z","2018-04-12T10:59:34.63Z","http://data.parliament.uk/resources/869436/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/869436/answer","Burton","Andrew Griffiths","http://data.parliament.uk/resources/869436/answer/previousversion/51247","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Boating: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of Government funding for Ben Ainslie’s sailing team; what assessment was made (a) before and (b) after that expenditure of its cost-effectiveness; what return was expected from that investment; and whether further funding will be allocated to the team.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","133950"
"http://data.parliament.uk/resources/869455","Department for Business, Energy and Industrial Strategy","false","2018-04-04","<p>Yes, the Waste Electrical and Electronic Equipment Regulations 2013 apply to In-Home Displays.</p>","Devizes","Claire Perry","2018-04-04T15:03:28.017Z",,"http://data.parliament.uk/resources/869455/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/869455/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Waste Electrical and Electronic Equipment Regulations 2013 apply to in-home displays for smart meters.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","133969"
