"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143789","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>We can confirm that sponsoring World Heritage Sites in the UK has not been removed from our Single Departmental Plan (SDP), and it remains a part of “Marketing the UK across the world to promote jobs and growth by strengthening cultural exports and promoting inward investments”.</p>","Taunton Deane","Rebecca Pow","2019-09-05T15:37:30.327Z","http://data.parliament.uk/resources/1143789/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","World Heritage Sites","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department’s single departmental plan, for what reason the intention to sponsor World Heritage Sites in the UK under Objective 4.8 was removed in the update of 27 June 2019.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","285047"
"http://data.parliament.uk/resources/1142265","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>We are currently analysing the responses to the 'Strengthening the Process for Retaining National Treasures' public consultation. The anaylsis is almost complete and a Government response will be issued following collective agreement, in line with standard procedures.</p>","Taunton Deane","Rebecca Pow","2019-09-05T15:33:18.963Z","http://data.parliament.uk/resources/1142265/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Art Works","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to respond to the consultation on Strengthening the Process for Retaining National Treasures.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282533"
"http://data.parliament.uk/resources/1142266","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>My Department is taking forward work to implement Sir Nigel Carrington’s recommendations: We are currently analysing the responses to the 'Strengthening the Process for Retaining National Treasures' public consultation. The analysis is almost complete and a Government Response will be issued following collective agreement, in line with standard procedures.</p>","Taunton Deane","Rebecca Pow","2019-09-05T15:36:43.08Z","http://data.parliament.uk/resources/1142266/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Art Works","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the consultation on Strengthening the Process for Retaining National Treasures, what plans she has to strengthen the process for retaining national treasures; and whether her Department has taken steps to implement the recommendations made by Sir Nigel Carrington.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282534"
"http://data.parliament.uk/resources/1142399","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>The Department for Digital, Culture, Media and Sport has not met with Ministers or officials from the Department for Transport to discuss the Maritime and Coastguard Agency’s proposals for older passenger boats.</p><p> </p><p>The Department for Transport held an initial public consultation which ran from 6 November 2018 to 29 January 2019 with a second consultation running from 29th May 2019 to 10 July 2019, which included impact assessments and took comments from a range of stakeholders. Officials at the Maritime and Coastguard Agency are happy to discuss impacts with any interested parties and consider relevant evidence.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-09-05T15:07:46.69Z","http://data.parliament.uk/resources/1142399/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Passenger Ships","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Secretary of State for Transport on the Maritime and Coastguard Agency’ proposals for older passenger boats and the effect of those proposals on (a) tourism, (b) visitors to National Historic Palaces and (c) vessels no longer being on the National Historic Ships Register; and if will she make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","282601"
"http://data.parliament.uk/resources/1142401","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>The Department for Digital, Culture, Media and Sport has not had any discussions with regional tourism bodies on the Maritime and Coastguard Agency’s proposals for older passenger boats.</p><p> </p><p>The Department for Transport held an initial public consultation which ran from 6 November 2018 to 29 January 2019 with a second consultation running from 29th May 2019 to 10 July 2019, which included impact assessments and took comments from a range of stakeholders. Officials at the Maritime and Coastguard Agency are happy to discuss impacts with any interested parties and consider relevant evidence.</p>","Taunton Deane","Rebecca Pow","2019-09-05T15:08:24.53Z","http://data.parliament.uk/resources/1142401/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Passenger Ships","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with regional tourism bodies on the potential effect the Maritime and Coastguard Agency’s proposals for older passenger boats will have on the UK’s (a) fleet of passenger boats and (b) tourism industry.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","282602"
"http://data.parliament.uk/resources/1141612","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>The wrecks in question – the SMS Kronprinz Wilhelm, SMS Konig, SMS Markgraf and SMS Karlsruhe – lie within Scapa Flow, Orkney. They are protected as scheduled monuments under the terms of the Ancient Monuments and Archaeological Areas Act 1979. Designation of scheduled monuments is a devolved matter for the Scottish Government and it has given responsibility for this to Historic Environment Scotland.</p><p> </p><p>Many scheduled monuments are owned privately and their ownership can change. This does not change their protected status. The proposed sale of the wrecks by their current owner does not change the fact that they are scheduled monuments. Permission to undertake works to the Scapa Flow wrecks will continue to require the prior written consent of Historic Environment Scotland.</p><p> </p><p>Historic Environment Scotland and the Scottish Government is considering changing the designation of the wrecks from scheduled monuments to a Historic Marine Protected Area, a designation which was introduced in Scotland by the Marine (Scotland) Act 2010. A public consultation about this proposal has recently taken place and the results will be published soon. Decisions about designating Historic Marine Protected Areas are taken by Scottish Ministers.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-09-05T15:13:20.877Z","http://data.parliament.uk/resources/1141612/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Monuments: Scapa Flow","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has made on the proposed sale of dedicated monuments at Scapa Flow.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281726"
"http://data.parliament.uk/resources/1141770","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, which it does through a range of different initiatives and campaigns. VB sit on the Coastal Tourism Leadership Forum (run by the National Coastal Tourism Academy), helping to shape the Coastal Visitor Economy Vision and Action Plan. DCMS are observers at the forum.</p><p> </p><p>One of the projects currently being supported by the £40m VisitEngland Discover England Fund is the South West Coastal Path, which is promoting the path to the Dutch and German market.</p><p> </p><p>Government recently published the Tourism Sector Deal which aims to improve the sector’s productivity and ready our visitor economy for the visitors of the future.</p>","Taunton Deane","Rebecca Pow","2019-09-05T15:09:51.963Z","http://data.parliament.uk/resources/1141770/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage (a) UK and (b) overseas citizens to take holidays in UK (i) seaside towns and (b) coastal communities.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","281738"
"http://data.parliament.uk/resources/1141771","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>VisitEngland administer the £40m Discover England Fund which has helped to develop a number of tourism products which celebrate our coastal communities, such as England’s Seafood Coast, the Garden Gourmet Trails of England and England’s Coast.</p><p> </p><p>My colleagues in the Ministry of Housing, Communities and Local Government also provide support and funding to coastal areas through the Coastal Communities Fund and the Coastal Revival Fund, much of which has a tourism focus. They have also set up Coastal Community Teams around the country to support the development of the coastal economy. An example of this investment is the Queensborough Harbour Trust Community Interest Company who received £500,000 of Coastal Communities Funding, increasing the number of moorings in the harbour, improving facilities for visitors and planning further activities and events for the future.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-09-05T15:11:21.033Z","http://data.parliament.uk/resources/1141771/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to encourage  the development of tourism in seaside towns and coastal communities.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","281739"
"http://data.parliament.uk/resources/1141804","Department for Digital, Culture, Media and Sport","false","2019-09-03","<p>My Department currently has no plans for development programmes in seaside towns, however we are developing the details for up to five Tourism Zones, as announced in the recently published Tourism Sector Deal.</p>","Taunton Deane","Rebecca Pow","2019-09-03T11:29:49.057Z","http://data.parliament.uk/resources/1141804/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Community Development: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to support the implementation of locally based development programmes in seaside towns.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","281617"
"http://data.parliament.uk/resources/1141805","Department for Digital, Culture, Media and Sport","false","2019-09-03","<p>The detail of Tourism Zones is still under development and further details will be available in due course.</p><p> </p><p>The Coastal Communities Fund already provides opportunities for developing cultural and heritage assets. Blackpool City Council have received under £2m from the fund to transform the iconic Blackpool illuminations, create new experiences for visitors and boost the local economy.</p>","Taunton Deane","Rebecca Pow","2019-09-03T11:31:53.933Z","http://data.parliament.uk/resources/1141805/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether tourism zones will include (a) seaside towns and (b) capital funds to allow local authorities to support projects to improve (i) the public realm and (ii) cultural and heritage assets.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","281618"
