"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1453879","Department for Business, Energy and Industrial Strategy","false","2022-04-05","<p>The Government is reviewing the current law on the use of metric and imperial units of measurement. The purpose of the review is to identify how we can give more choice to businesses and consumers over the units of measurement they use, while ensuring that measurement information remains accurate.</p><p> </p><p>As part of this review, we will carry out an early-stage consultation to gather views and to ensure that we have the best evidence available to make any changes. We would encourage the British Weights and Measures Association to share their views as part of that process.</p>","Lord Callanan",,"2022-04-05T15:01:29.677Z","http://data.parliament.uk/resources/1453879/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-23","Measurement","2","House of Lords","To ask Her Majesty's Government what plans they have to enable the increased use of imperial units following the UK’s departure from the EU; whether they are reviewing the present metric regulations; and, if so, what plans they have to consult The British Weights and Measures Association as a result of this review.","false","Biography information for Lord Vinson","Lord Vinson","HL7311"
"http://data.parliament.uk/resources/1453880","Attorney General","false","2022-04-06","<p>The Serious Fraud Office (SFO) is a specialist prosecuting authority tackling the top level of serious or complex fraud, bribery, and corruption.</p><p> </p><p>In 2012, the SFO commenced investigations into Libor manipulation which resulted in nine individuals – all holding significant positions in their respective banks – either pleading guilty or found guilty by a jury.</p><p> </p><p>Many of these convictions have been reviewed by the Court of Appeal and none of them have been overturned.</p>","Lord Stewart of Dirleton",,"2022-04-06T12:25:21.58Z","http://data.parliament.uk/resources/1453880/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2022-03-23","Financial Services: Misconduct","2","House of Lords","To ask Her Majesty's Government, further to a US appeals court overturning the conviction on 28 January of two Deutsche Bank traders accused of manipulating Libor rates, what plans, if any, they have to review the processes around investigating such offences in the UK.","false","Biography information for Lord Vinson","Lord Vinson","HL7312"
"http://data.parliament.uk/resources/1452018","Department for Levelling Up, Housing and Communities","false","2022-03-30","<p>Excavations and piling work for the Holocaust Memorial and Learning Centre will be carefully managed and monitored to ensure minimal impact on the surroundings. There is no expectation that these works will impact on Victoria Tower.</p>","Lord Greenhalgh",,"2022-03-30T16:08:44.813Z","http://data.parliament.uk/resources/1452018/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-16","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers from Lord Greenhalgh on 23 February (HL6158 and HL 6159), what assessment they have made of the risk of damage to the Victoria Tower from (1) the excavations, and  (2) the vibrations from heavy piling work, required for the development of the Holocaust Memorial and Learning Centre at Victoria Tower Gardens.","false","Biography information for Lord Vinson","Lord Vinson","HL7031"
"http://data.parliament.uk/resources/1452019","The Senior Deputy Speaker","false","2022-03-30","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf.</p><p>The full assessment of risks to the Parliamentary Estate, including the Victoria Tower, from the construction of the Holocaust Memorial can only be made once detailed design proposals are available to review.</p><p>Different construction and excavation plans will have different impacts and risks. We plan to install vibration monitors when and where appropriate.</p><p>It is expected that the Holocaust Memorial project team will engage with the House as a key stakeholder throughout the detailed design stage.</p>","Lord Touhig",,"2022-03-30T13:15:50.81Z","http://data.parliament.uk/resources/1452019/answer","Biography information for Lord Touhig","204",,"Senior Deputy Speaker (HoL)","2022-03-16","National Holocaust Memorial Centre and Learning Service: Construction","2","House of Lords","To ask the Senior Deputy Speaker what assessment he has made of the risk of damage to the Victoria Tower from (1) the excavations, and (2) the vibrations from heavy piling work, required for the development of the Holocaust Memorial and Learning Centre at Victoria Tower Gardens.","false","Biography information for Lord Vinson","Lord Vinson","HL7032"
"http://data.parliament.uk/resources/1421549","Department for Levelling Up, Housing and Communities","false","2022-02-23","<p>The Government is fully committed to the construction of the new national Holocaust Memorial and Learning Centre at Victoria Tower Gardens. The new Holocaust Memorial will be the national focal point to honour the 6 million Jewish men, women and children who were murdered in the Holocaust, and other victims of Nazi persecution, including Roma, gay and disabled people. The co-located Learning Centre will also focus on subsequent genocides in Cambodia, Rwanda, Bosnia and Darfur.</p>","Lord Greenhalgh","HL6159","2022-02-23T16:16:45.167Z","http://data.parliament.uk/resources/1421549/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-09","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government what plans they have to reconsider their decision to grant planning permission for the Holocaust Memorial and Learning Centre in Victoria Tower Gardens; and what assessment they made of (1) the appropriateness of this location for such a museum, and (2) the importance of using the area around Parliament to tell the story of democracy rather than totalitarianism.","false","Biography information for Lord Vinson","Lord Vinson","HL6158"
"http://data.parliament.uk/resources/1421550","Department for Levelling Up, Housing and Communities","false","2022-02-23","<p>The Government is fully committed to the construction of the new national Holocaust Memorial and Learning Centre at Victoria Tower Gardens. The new Holocaust Memorial will be the national focal point to honour the 6 million Jewish men, women and children who were murdered in the Holocaust, and other victims of Nazi persecution, including Roma, gay and disabled people. The co-located Learning Centre will also focus on subsequent genocides in Cambodia, Rwanda, Bosnia and Darfur.</p>","Lord Greenhalgh","HL6158","2022-02-23T16:16:45.243Z","http://data.parliament.uk/resources/1421550/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-09","Museums and Galleries: Victoria Tower Gardens","2","House of Lords","To ask Her Majesty's Government what plans they have to require as a condition of funding that the focus of the proposed museum to be built in Victoria Tower Gardens be broadened to include all acts of persecution and genocide by totalitarian regimes, such as those that took place in Russia and China under communist regimes in the 20th century.","false","Biography information for Lord Vinson","Lord Vinson","HL6159"
"http://data.parliament.uk/resources/1400189","Department for Environment, Food and Rural Affairs","false","2022-01-19","<p>No assessment has been made of the CO2 emissions from incineration of fallen livestock.</p><p> </p><p>Agricultural greenhouse gas emissions have reduced by 13 percent since 1990 (as of 2019), with many farms using more efficient agricultural practices. Land use, land use change and forestry continue to provide benefits in carbon sequestration. The Government recognises the importance of reducing emissions further in these sectors. The Net Zero Strategy and the 25 Year Environment Plan set out the Government’s ambition for how this will be achieved.</p><p> </p><p>Rules regarding the disposal of fallen livestock are in place to protect animal and public health by preventing dangerous pathogens spreading disease into the soil, groundwater, or air. Some pathogens can persist for many decades in the environment and only tiny quantities are needed to infect animals. Therefore, strict regulations are in place as to why fallen livestock cannot be buried but must be disposed of at one of the following: knackers’ yard, hunt kennel, maggot farm, incinerator, or a renderer. We have no plans to consider the option of burying.</p>","Lord Benyon",,"2022-01-19T16:47:37.387Z","http://data.parliament.uk/resources/1400189/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-05","Livestock: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the CO2 emissions resulting from the mandatory incineration of fallen livestock; and what plans, if any, they have to allow livestock to be buried rather than incinerated.","false","Biography information for Lord Vinson","Lord Vinson","HL5155"
"http://data.parliament.uk/resources/1355624","Department for Environment, Food and Rural Affairs","false","2021-09-28","<p>The Government's Resources and Waste Strategy, published in 2018, sets out how we will minimise the damage caused to our natural environment by reducing and managing waste safely and carefully. A key principle is to prevent waste in the first place, in keeping with the waste hierarchy, which ranks options for waste management according to their environmental impact. Where waste does occur, we need to manage it in the most efficient way possible. After waste prevention, priority goes to reuse, recycling, and then recovery. Disposal, for example in landfill, is generally regarded as the worst option.</p><p> </p><p>We are therefore encouraging increased use of heat through Combined Heat and Power (CHP) from EfW as it almost doubles the fuel efficiency and can play a really valuable role in our transition to decarbonising the heating of homes and buildings. There is financial support from government for EfW plants and heat networks developers to do this in the form of the existing Heat Networks Investment Project and the upcoming Green Heat Network Fund. The Heat Network Investment Project is already funding CHP based EfW projects in Leeds, London and Cardiff that will supply low carbon heat to local homes and businesses.</p>","Lord Goldsmith of Richmond Park",,"2021-09-28T12:22:13.91Z","http://data.parliament.uk/resources/1355624/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-14","Incinerators","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to reduce toxic landfill by encouraging the use of Combined Heat and Power (CHP) incineration of waste.","false","Biography information for Lord Vinson","Lord Vinson","HL2727"
"http://data.parliament.uk/resources/1347847","Department for Digital, Culture, Media and Sport","false","2021-07-22","<p>Ofcom’s 2020 Connected Nations <a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0024/209373/connected-nations-2020.pdf" target="_blank">report</a> shows that 99.4% of UK premises have access to decent broadband speeds (10 Mbps and over), and according to <a href="https://labs.thinkbroadband.com/local/uk" target="_blank">thinkbroadband.com</a> (<a href="https://labs.thinkbroadband.com/local/uk" target="_blank">https://labs.thinkbroadband.com/local/uk</a>) , 97% can get superfast speeds (24 Mbps and over). Ofcom’s 2021 report, UK Home Broadband Performance, which can be found here (<a href="https://www.ofcom.org.uk/research-and-data/telecoms-research/broadband-research/broadband-speeds/uk-home-broadband-performance-nov-2020" target="_blank">https://www.ofcom.org.uk/research-and-data/telecoms-research/broadband-research/broadband-speeds/uk-home-broadband-performance-nov-2020</a>) showed that the average superfast speeds in rural areas was 44.2 Mbps, compared to 48.6 Mbps in urban areas in 2020.</p><p><strong> </strong></p><p>In order to protect consumers, Ofcom has put in place voluntary broadband speeds Codes of Practice with industry, which can be viewed here (<a href="https://www.ofcom.org.uk/phones-telecoms-and-internet/information-for-industry/codes-of-practice" target="_blank">https://www.ofcom.org.uk/phones-telecoms-and-internet/information-for-industry/codes-of-practice</a>). Signatories include BT, EE, Plusnet, TalkTalk and Virgin Media. Those signed up to the Code of Practice are committed to having systems which can identify the cause of speed problems, and processes to ensure they are resolved. Furthermore, signatories must provide guaranteed minimum speeds to their customers, and if speeds drop below the promised levels, are required to improve performance within one month. If there is no improvement, consumers have the right to exit their contract without penalty. To ensure effectiveness of the code, Ofcom monitors compliance by the signatories, and where it finds issues, will engage with the provider to deliver prompt resolutions.</p><p> </p>","Baroness Barran",,"2021-07-22T12:47:37.567Z","http://data.parliament.uk/resources/1347847/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-16","Broadband: Rural Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the performance of high-speed broadband in rural areas; what steps they are taking to ensure that such services provide the advertised performance; whether they will provide compensation for those who have been advised to replace their old service and install a new one where that service does not meet advertised standards; and what steps they intend to take to support customers experiencing ongoing issues.","false","Biography information for Lord Vinson","Lord Vinson","HL2131"
"http://data.parliament.uk/resources/1345436","Department for Transport","false","2021-07-20","<p>Azuma trains were designed to modern standards for comfort and safety. Before the trains were delivered to London North Eastern Railway (LNER), a number of commissioning tests were carried out ensuring the quality of the ride was of an acceptable standard and safety specifications had been met. The comfort and safety of the trains in service and the rectification of any operational problems is the responsibility of the train operator, LNER, working in partnership with the train supplier and, if required, the Office of Rail and Road.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2021-07-20T15:42:24.033Z","http://data.parliament.uk/resources/1345436/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-07-08","East Coast Main Line: Trains","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) quality, and (2) safety, of the suspension of the Azuma trains being used on the East Coast mainline; whether (a) they, or (b) LNER, have received reports of increased customer discomfort since the Azuma trains were introduced; and in light of any such assessment or reports, what plans they have to support the rectification of any operational problems identified with these trains.","false","Biography information for Lord Vinson","Lord Vinson","HL1870"
