"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/479653","Home Office","false","2016-03-23","<p>No personal import licences for cannabis based medication or any other schedule 1 substances have been granted in the last five years for either EU or non-EU citizens. Cannabis and preparations of cannabis are controlled Class B drugs under the Misuse of Drugs Act 1971 and listed in Schedule 1 to the Misuse of Drugs 2001 Regulations (MDR).</p><p>The Home Office operates a policy of issuing personal import licenses, in limited circumstances, to those travelling with controlled drugs listed in Schedule 2 – 4 (Part I) of the MDR and which are prescribed for personal use. This policy does not apply to Schedule 1 substances.</p>","Staffordshire Moorlands","Karen Bradley","31652","2016-03-23T15:43:29.047Z","http://data.parliament.uk/resources/479653/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-17","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, how many personal importation licences have been granted to EU citizens travelling to the UK with cannabis-based medication in each of the last five years.","true","Biography information for Mr Nick Clegg","Sheffield, Hallam","Mr Nick Clegg","31653"
"http://data.parliament.uk/resources/479654","Home Office","false","2016-03-23","<p>The Home Office does not collect data on this.</p><p>Decisions on disposal options for those who possess cannabis for any reason are an operational matter for the police and the Crown Prosecution Service.</p>","Staffordshire Moorlands","Karen Bradley","31651","2016-03-23T15:40:43.733Z","http://data.parliament.uk/resources/479654/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-17","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department provides to police forces on dealing with offenders who use cannabis to treat a serious medical condition.","true","Biography information for Mr Nick Clegg","Sheffield, Hallam","Mr Nick Clegg","31654"
"http://data.parliament.uk/resources/479655","Home Office","false","2016-03-23","<p>The Home Office does not collect data on this.</p><p>Decisions on disposal options for those who possess cannabis for any reason are an operational matter for the police and the Crown Prosecution Service.</p>","Staffordshire Moorlands","Karen Bradley","31654","2016-03-23T15:40:43.657Z","http://data.parliament.uk/resources/479655/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-17","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people using cannabis in the UK for medicinal purposes; and if she will make a statement.","true","Biography information for Mr Nick Clegg","Sheffield, Hallam","Mr Nick Clegg","31651"
"http://data.parliament.uk/resources/479656","Home Office","false","2016-03-23","<p>No personal import licences for cannabis based medication or any other schedule 1 substances have been granted in the last five years for either EU or non-EU citizens. Cannabis and preparations of cannabis are controlled Class B drugs under the Misuse of Drugs Act 1971 and listed in Schedule 1 to the Misuse of Drugs 2001 Regulations (MDR).</p><p>The Home Office operates a policy of issuing personal import licenses, in limited circumstances, to those travelling with controlled drugs listed in Schedule 2 – 4 (Part I) of the MDR and which are prescribed for personal use. This policy does not apply to Schedule 1 substances.</p>","Staffordshire Moorlands","Karen Bradley","31653","2016-03-23T15:43:29.11Z","http://data.parliament.uk/resources/479656/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-17","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, how many personal importation licences have been granted to non-EU citizens travelling to the UK with cannabis-based medication in each of the last five years.","true","Biography information for Mr Nick Clegg","Sheffield, Hallam","Mr Nick Clegg","31652"
"http://data.parliament.uk/resources/479658","Home Office","false","2016-03-24","<p>The Home Office’s finance system has no record of the Department receiving funds from the European Social Fund.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-24T13:31:53.96Z","http://data.parliament.uk/resources/479658/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-17","Home Office: European Social Fund","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding her Department received from the European Social Fund (a) between 2007 and 2014 and (b) from 2014 to the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31643"
"http://data.parliament.uk/resources/479165","Home Office","false","2016-03-23","<p>We are committed to tackling all forms of modern slavery, including human trafficking. The Government has secured commitment from other governments and institutions, including the UN, the Commonwealth and the EU, to tackle modern slavery. We have successfully lobbied for the establishment of the first ever UN Sustainable Development Goal to end modern slavery. We are also working bilaterally with priority countries to deepen law enforcement cooperation.</p><p>The Work in Freedom programme is helping to prevent trafficking of girls and women from South Asia. We have also supported the work of the Independent Anti-Slavery Commissioner, who has visited source countries and identified further opportunities for prevention activity. Our world-leading Transparency in Supply Chains provision in the Modern Slavery Act 2015 will encourage business to eradicate slavery from global supply chains.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-23T15:44:00.75Z","http://data.parliament.uk/resources/479165/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-16","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to tackle human trafficking into the UK at source.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","31363"
"http://data.parliament.uk/resources/479207","Home Office","false","2016-03-21","<p>This information has been published by the Department for International Development (DfID), as part of their Statistics on International Development.</p><p>The published Official Development Assistance (ODA) figures for the Home Office are as follows:</p><p>2014 £136m</p><p>2013 £33m</p><p>2012 £29m</p><p>2011 £0m</p><p>2010 £0m</p><p>2009 £0m</p><p>In accordance with the International Development Act 2002, ODA eligibility of Home Office published spend was determined by DfID.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-21T15:53:45.007Z","http://data.parliament.uk/resources/479207/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-16","Home Office: Overseas Aid","1","House of Commons","To ask the Secretary of State for the Home Department, what the value was of Official Development Assistance provided by her Department in each of the last six years; and what proportion of that assistance was subject to the International Development Act 2002.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","31273"
"http://data.parliament.uk/resources/479215","Home Office","false","2016-03-21","<p>The previous Government provided £40 million of dedicated funding for domestic and sexual violence services between 2011 and 2015 equating to £10 million per year. This funding was extended until April 2016, supplemented by an additional £10 million for refuges, and a £3.5 million fund to boost the provision of domestic violence services including refuges. We do not hold figures for the amount of funding which is spent on supporting children in refuges. It is for local areas to make decisions on the provision of safe accommodation, including refuges, and the support for victims of domestic abuse and their families. On 8 March, as part of our new Violence Against Women and Girls (VAWG) Strategy, we announced £80 million of dedicated funding from 2016 to 2020 which includes support for refuges and other accommodation-based services, helping local areas ensure that victims of domestic violence and their children have the support they need.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-21T14:21:02.7Z","http://data.parliament.uk/resources/479215/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-16","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, (a) how much and (b) what proportion of the funding allocated to domestic violence services is specifically allocated to support children living in refuges.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","31294"
"http://data.parliament.uk/resources/479224","Home Office","false","2016-03-21","<p>The Government published a new Violence Against Women and Girls (VAWG) Strategy on 8 March setting out an ambitious programme to make tackling VAWG everybody’s business, ensure victims and survivors get the support they need and inspire confidence in the Criminal Justice System to bring more perpetrators to justice as well as doing more to rehabilitate offenders.</p><p>The strategy committed £80 million between 2016 and 2020 to protect women and girls from violence. This increased funding will help to deliver our goal to work with local commissioners to deliver a secure future for rape support centres, refuges and FGM and Forced Marriage Units, whilst driving a major change across all services which promotes early intervention and prevention including through specialist domestic violence charities.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-21T14:23:15.487Z","http://data.parliament.uk/resources/479224/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-16","Domestic Abuse: Charities","1","House of Commons","To ask the Secretary of State for the Home Department, if she will ring-fence long term funding for specialist domestic violence charities.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","31434"
"http://data.parliament.uk/resources/475826","Home Office","false","2016-03-17","<p>The Government published a new Violence Against Women and Girls (VAWG) Strategy on 8 March setting out an ambitious programme to make tackling VAWG everybody’s business, ensure victims and survivors get the support they need and inspire confidence in the Criminal Justice System to bring more perpetrators to justice as well as doing more to rehabilitate offenders.</p><p>The strategy committed £80 million between 2016 and 2020 to protect women and girls from violence. This increased funding will help to deliver our goal to work with local commissioners to deliver a secure future for rape support centres, refuges and FGM and Forced Marriage Units, whilst driving a major change across all services which promotes early intervention and prevention.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-17T12:07:55.667Z","http://data.parliament.uk/resources/475826/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-15","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for production of the new violence against women and girls strategy.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","31212"
