"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1189743","Cabinet Office","false","2020-05-11","<p>We are committed to working closely with the devolved administrations throughout negotiations to secure a future relationship that works in the interests of the whole of the UK. The Cabinet Office is leading work across Whitehall to ensure the devolved administrations are engaged in key stages of the negotiations.</p>","Lord True","2020-05-11T11:01:50.467Z","http://data.parliament.uk/resources/1189743/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-21","Brexit","2","House of Lords","To ask Her Majesty's Government what discussions they had with the devolved administrations in preparation for their post-Brexit trade negotiation meetings with the European Commission in the week beginning 20 April.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3260"
"http://data.parliament.uk/resources/1189744","Cabinet Office","false","2020-04-30","<p>The sixth European Union (Withdrawal) Act and Common Frameworks statutory report was published on 19 March 2020, covering the reporting period of 26 September 2019 to 25 December 2019. The seventh report, detailing work that has taken place between 26 December 2019 to 25 March 2020, will be published in the coming months.</p><p> </p>","Lord True","2020-04-30T12:40:09.94Z","http://data.parliament.uk/resources/1189744/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-21","EU Law","2","House of Lords","To ask Her Majesty's Government when they will publish their next report on progress towards removing retained EU law restrictions, as required by Schedule 3 of the European Union (Withdrawal) Act 2018.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3261"
"http://data.parliament.uk/resources/1189745","Cabinet Office","false","2020-05-04","<p>The UK Government remains committed to transparency in the UK common frameworks programme. The Cabinet Office has overall responsibility for the frameworks programme and engages regularly with a wide range of stakeholder organisations, including businesses and consumers, as well as providing updates on the development of UK common frameworks through regular publications.</p><p>Departments across Whitehall are responsible for developing individual frameworks and therefore undertake consultation with relevant stakeholders. Officials are currently revisiting the format of stakeholder engagement in light of the COVID-19 outbreak.</p><p> </p>","Lord True","2020-05-04T10:08:47.757Z","http://data.parliament.uk/resources/1189745/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-21","Common Frameworks","2","House of Lords","To ask Her Majesty's Government what consultation has taken place with stakeholders and, in particular, consumers, in relation to UK-wide Common Frameworks, and what further consultations are planned.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3262"
"http://data.parliament.uk/resources/1185968","Department of Health and Social Care","false","2020-04-06","<p>On 27 March, the Government published new guidance for those who are buying, selling or letting properties during the pandemic. This guidance includes advice to both the public and industry.</p><p>Buyers who are due to move into an empty property are being advised to go ahead, but others have been told to delay their transaction.</p><p>The Government stressed that while there was no need to pull out of a purchase, people must currently stay at home to help prevent COVID-19 from spreading.</p>","Lord Bethell","2020-04-06T11:13:42.02Z","http://data.parliament.uk/resources/1185968/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-03-17","Business: Coronavirus","2","House of Lords","To ask Her Majesty's Government what advice they are giving, further to their advice on COVID-19, to industries where social interaction is a key element of the role of a business, in particular property sales, letting and management.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2685"
"http://data.parliament.uk/resources/1185969","Cabinet Office","false","2020-03-25","<p>The UK and EU exchanged draft legal texts on 18 March 2020. Our overall approach to negotiations is already set out in detail in, “<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/868874/The_Future_Relationship_with_the_EU.pdf" target="_blank">The Future Relationship with the EU: The UK’s Approach to Negotiations</a>”, which was published on 27 February 2020. We will keep under review which documents it is appropriate to publish during the course of negotiations and whether it is useful to make them available more widely.</p>","Lord True","2020-03-25T12:58:18.527Z","http://data.parliament.uk/resources/1185969/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-03-17","UK Relations with EU","2","House of Lords","To ask Her Majesty's Government when they plan to publish their draft legal text on the future relationship with the EU.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2686"
"http://data.parliament.uk/resources/1185970","Department for Environment, Food and Rural Affairs","false","2020-03-30","<p>We are working to ensure that essential Parliamentary business can continue as far as possible during this period.</p><p> </p><p>With reference to the Agriculture Bill, the Government remains committed to reforming English agricultural policy, so that we can reward our farmers and land managers for protecting our environment, improving animal welfare and providing a supply of healthy, home-grown produce. We know that farmers and land managers need as much certainty as possible. The Government will reflect on any delays to Parliamentary business and legislation and provide more information in due course.</p><p> </p><p>The Government remains committed to progressing the Fisheries Bill. The Bill will allow us to manage our fisheries more sustainably and appropriately after the transition period. As with agriculture, however, we know that fishers need certainty. This is why the European Union (Withdrawal) Act 2018 will convert the body of EU law in force at that time into retained EU law, appropriately amended by statutory instruments. We continue to work closely with stakeholders to ensure they are informed and prepared.</p>","Lord Gardiner of Kimble","2020-03-30T12:36:40.657Z","http://data.parliament.uk/resources/1185970/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-17","Agriculture and Fisheries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications for any delay in dealing with the Agriculture Bill and the Fisheries Bill for preparations for (1) the UK’s departure from the transition period at the end of December, and (2) businesses adjusting to the new regimes.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2687"
"http://data.parliament.uk/resources/1185971","Department of Health and Social Care","false","2020-04-20","<p>COVID-19 is a global public health emergency. The United Kingdom is playing a leading role in the global response and we will continue to work closely with the G7, the World Health Organization, the European Union and other international partners at both Ministerial and official level.</p>","Lord Bethell","2020-04-20T13:50:57.997Z","http://data.parliament.uk/resources/1185971/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-03-17","Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to participate in any future meetings or discussions with EU health ministers about COVID-19.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2688"
"http://data.parliament.uk/resources/1185972","Cabinet Office","false","2020-03-30","<p>In line with his responsibilities in the Justice and Security Act 2013, the Prime Minister carefully considered and approved the report, and is content that its publication would not prejudice the functions of those bodies that safeguard our national security.</p><p>We acknowledge the public’s interest in the publication of the report, however the report itself is the property of the independent ISC, as such it is not for the Government to publish ISC reports; it is for the ISC to lay them before Parliament. Once a new Committee has been established, it will be up to them to choose when they wish to publish it. The process to establish a new Committee has already begun.</p><p> </p>","Lord True","2020-03-30T10:14:20.187Z","http://data.parliament.uk/resources/1185972/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-03-17","Subversion: Russia","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Intelligence and Security Committee about the publication of the report on the alleged Russian interference in the 2016 Brexit referendum; and in particular, when that report may be published.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2689"
"http://data.parliament.uk/resources/1183431","Attorney General","false","2020-03-17","<p>The National Fund was created in 1928 with the purpose of paying off the entire national debt. At present the fund cannot be used unless it completely clears the national debt, due to the terms of the fund’s charitable trust.</p><p> </p><p>On 22 May 2018 the then Attorney General made an application to the High Court to vary the terms of the charitable trust so that the National Fund can be used to help pay down the national debt.</p><p> </p><p>It is now for the High Court to decide whether the terms of the charitable trust should be varied. If the application is successful the money in the fund will be paid over to the National Debt Commissioners towards the reduction of the national debt.</p><p> </p><p>The hearing in the High Court is scheduled for October 2020.</p><p> </p><p>The website of the Charity Commission indicates that the accounts of the National Fund for 05 April 2019 are overdue.</p>","Lord Keen of Elie","2020-03-17T11:36:50.153Z","http://data.parliament.uk/resources/1183431/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2020-03-09","National Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 14 March 2019 (HL14162), what was the outcome of the Attorney General’s application to the High Court on 22 May 2018 to release the assets of the National Fund; and whether that charity’s up-to-date accounts have been filed with the Charity Commission.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2334"
"http://data.parliament.uk/resources/1182888","Attorney General","false","2020-03-17","<p>In 2017-2018 there were 2768 estates referred to the Bona Vacantia Division of the Government Legal Department of estates where people died without leaving known entitled relatives or a valid will of which 909 were referred by local authorities. There were 2 referrals of estates where the deceased died leaving a valid will which did not dispose of the entire of estate but without leaving known entitled relatives entitled to share in the undisposed residue, neither of which were referred by local authorities.</p><p> </p><p>In 2018-2019 there were 1971 estates referred to the Bona Vacantia Division of the Government Legal Department of which 575 were referred by local authorities. There were 3 referrals of estates where the deceased died leaving a valid will which did not dispose of the entire of estate but without leaving known entitled relatives entitled to share in the undisposed residue, none of which were referred by local authorities.</p>","Lord Keen of Elie","2020-03-17T11:35:14.12Z","http://data.parliament.uk/resources/1182888/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2020-03-04","Intestacy","2","House of Lords","To ask Her Majesty's Government how many estates of people that died (1) without known entitled relatives, and (2) without leaving a will, were referred to the Bona Vacantia Division of the Government Legal Department in (a) 2017–18, and (b) 2018–19; and how many of those were referred by local authorities.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2211"
