"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1016074","2018-11-26","1877","Tabled","28","Jim Shannon","2017/19","1","Emma Little Pengelly","PANCREATIC CANCER AWARENESS MONTH"
"http://data.parliament.uk/resources/1016074","2018-11-26","1877","Tabled","28","Jim Shannon","2017/19","1","Ian Paisley","PANCREATIC CANCER AWARENESS MONTH"
"http://data.parliament.uk/resources/1016074","2018-11-26","1877","Tabled","28","Jim Shannon","2017/19","1","Nic Dakin","PANCREATIC CANCER AWARENESS MONTH"
"http://data.parliament.uk/resources/1016074","2018-11-26","1877","Tabled","28","Jim Shannon","2017/19","1","Nigel Dodds","PANCREATIC CANCER AWARENESS MONTH"
"http://data.parliament.uk/resources/1016074","2018-11-26","1877","Tabled","28","Jim Shannon","2017/19","1","Sammy Wilson","PANCREATIC CANCER AWARENESS MONTH"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","David Simpson","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Gavin Robinson","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Mr Gregory Campbell","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Nigel Dodds","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Sir Jeffrey M. Donaldson","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011287","2018-11-19","1856","Tabled","12","Jim Shannon","2017/19","1","David Simpson","FEED THE HUNGRY"
"http://data.parliament.uk/resources/1011287","2018-11-19","1856","Tabled","12","Jim Shannon","2017/19","1","Emma Little Pengelly","FEED THE HUNGRY"
"http://data.parliament.uk/resources/1011287","2018-11-19","1856","Tabled","12","Jim Shannon","2017/19","1","Gavin Robinson","FEED THE HUNGRY"
"http://data.parliament.uk/resources/1011287","2018-11-19","1856","Tabled","12","Jim Shannon","2017/19","1","Nigel Dodds","FEED THE HUNGRY"
"http://data.parliament.uk/resources/1011287","2018-11-19","1856","Tabled","12","Jim Shannon","2017/19","1","Paul Girvan","FEED THE HUNGRY"
"http://data.parliament.uk/resources/998432","2018-10-29","1770","Tabled","21","Jim Shannon","2017/19","1","Gavin Robinson","LEICESTER CITY FC"
"http://data.parliament.uk/resources/998432","2018-10-29","1770","Tabled","21","Jim Shannon","2017/19","1","Keith Vaz","LEICESTER CITY FC"
"http://data.parliament.uk/resources/998432","2018-10-29","1770","Tabled","21","Jim Shannon","2017/19","1","Kelvin Hopkins","LEICESTER CITY FC"
"http://data.parliament.uk/resources/998432","2018-10-29","1770","Tabled","21","Jim Shannon","2017/19","1","Nic Dakin","LEICESTER CITY FC"
"http://data.parliament.uk/resources/998432","2018-10-29","1770","Tabled","21","Jim Shannon","2017/19","1","Nigel Dodds","LEICESTER CITY FC"
"http://data.parliament.uk/resources/998444","2018-10-29","1769","Tabled","18","Jim Shannon","2017/19","1","David Simpson","RESEARCH INTO DIABETES"
"http://data.parliament.uk/resources/998444","2018-10-29","1769","Tabled","18","Jim Shannon","2017/19","1","Gavin Robinson","RESEARCH INTO DIABETES"
"http://data.parliament.uk/resources/998444","2018-10-29","1769","Tabled","18","Jim Shannon","2017/19","1","Mr Jim Cunningham","RESEARCH INTO DIABETES"
"http://data.parliament.uk/resources/998444","2018-10-29","1769","Tabled","18","Jim Shannon","2017/19","1","Nigel Dodds","RESEARCH INTO DIABETES"
"http://data.parliament.uk/resources/998444","2018-10-29","1769","Tabled","18","Jim Shannon","2017/19","1","Paul Girvan","RESEARCH INTO DIABETES"
