"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061095","Cabinet Office","false","2019-02-19","<p>The information is not held centrally. Departments are required to publish this information quarterly on Gov.UK.</p>","Hertsmere","Oliver Dowden","2019-02-19T17:33:21.077Z","http://data.parliament.uk/resources/1061095/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-14","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 January 2019 to Question 213413 on Government Departments: Billing, what proportion of undisputed invoices from SMEs were paid within five days by each Government Department in 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","221685"
"http://data.parliament.uk/resources/1061110","Cabinet Office","false","2019-02-19","<p>The information is not held centrally. Departments are required to publish this information quarterly on Gov.UK.</p>","Hertsmere","Oliver Dowden","2019-02-19T17:33:38.253Z","http://data.parliament.uk/resources/1061110/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-14","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 January 2019 to Question 213413 on Government Departments: Billing, how much money (a) was and (b) was not paid to SMEs within five days by each Government Department in 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","221686"
"http://data.parliament.uk/resources/1061115","Cabinet Office","false","2019-02-19","<p>The information is not held centrally. Departments are required to publish this information quarterly on Gov.UK.</p>","Hertsmere","Oliver Dowden","2019-02-19T17:33:54.81Z","http://data.parliament.uk/resources/1061115/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-14","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 January 2019 to Question 213413 on Government Departments: Billing, how many undisputed invoices from SMEs were paid within five days for each government department in 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","221687"
"http://data.parliament.uk/resources/1059770","Cabinet Office","false","2019-02-18","<p>The premium deduction is there to protect the Civil Service Pension Scheme against the specific risk of a member marrying or entering a civil partnership after retiring and then pre-deceasing their spouse/civil partner. The amount of the premium is set at a level that takes account of the likelihood of this happening.</p><p> </p><p>If the premium were to be repaid to the member’s estate should they subsequently die without marrying or entering a civil partnership, the amount of the premium would need to be significantly higher as it would only be retained by the scheme in circumstances where a spouse/civil partner’s pension was payable.</p><p> </p><p>The Government does not consider that a change to the current arrangements is justified.</p>","Hertsmere","Oliver Dowden","2019-02-18T14:23:33.677Z","http://data.parliament.uk/resources/1059770/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-12","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to change the premium deduction in the (a) widows, (b) widowers and (c) civil partners pension provisions of the 1972 Section of the Civil Service pension arrangement so that when a member remains (i) unmarried or (ii) not in a civil partnership their surviving children receive the premium deduction refund.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","220281"
"http://data.parliament.uk/resources/1050221","Cabinet Office","false","2019-01-31","<p>Government policy is to pay 80% of undisputed supplier invoices within a 5 day target, with the remaining to be paid within 30 days, as required by the Public Contracts Regulations</p><p>In October 2018, the government announced the ambition that all departments commit to paying 90% of undisputed invoices from SMEs within 5 days. Officials are working with departments to explore how finance systems are able to accomplish this</p><p>Departments are required to publish their prompt payment performance on a quarterly basis on GOV.UK.</p>","Hertsmere","Oliver Dowden","2019-01-31T14:48:36.863Z","http://data.parliament.uk/resources/1050221/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-28","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what the target time is for the Government to make payments to small and medium-sized enterprises; and (a) how many and (b) what percentage of payments by the Government met that target in 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","213413"
"http://data.parliament.uk/resources/1045895","Cabinet Office","false","2019-01-29","<p>(a) Widows/widowers/civil partners’ pension provisions exist in all parts of the Civil Service pension arrangements. The facility whereby a ‘premium deduction’ is taken from any refund of contributions payable to an unmarried member only exists in the 1972 Section (none of the other parts of the Civil Service pension arrangements provide refunds to unmarried members). The deduction is there to cover the scheme against the risk that the member marries/enters a civil partnership in retirement and then pre-deceases their spouse/civil partner, giving rise to a widow(er)/civil partner’s pension payable from the scheme.</p><p> </p><p>(b) If the premium were to be repaid to the member’s estate should they subsequently die without marrying or entering a civil partnership, the amount of the premium would need to be significantly higher as it would only be retained by the scheme in circumstances where a spouse/civil partner’s pension was payable.</p><p> </p><p>(c) The Civil Service pension arrangements are funded through the Civil Superannuation Vote. Contributions (both member and employer) are paid into the Vote, and benefits and refunds are paid out of the Vote. MyCSP are the scheme administrator. They arrange for refunds of contributions to be paid, where appropriate. But if a premium deduction is necessary, MyCSP do not retain that deduction themselves. It is retained in the Vote.</p><p> </p>","Hertsmere","Oliver Dowden","2019-01-29T09:41:58.383Z","http://data.parliament.uk/resources/1045895/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-21","Civil Service Widows Pension","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons (a) the Civil Service Widows Pension Scheme rules include the 1972 Section in which premium deductions are taken should an individual marry after retirement and (b) the premium deduction is not paid out to children following the death of the policyholder; and whether MyCSP retains premium deductions.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","211200"
"http://data.parliament.uk/resources/1006781","Cabinet Office","false","2018-11-14","<p>The normal age of 65 for prison officer retirement was first introduced by the last Labour government in 2007. Lord Hutton’s pensions review in 2015 considered the issue and did not recommend any special exemptions for prison officers. We are satisfied that this continues to be the case.</p><p><strong><p><p></strong></p>","Hertsmere","Oliver Dowden","2018-11-14T17:43:37.1Z","http://data.parliament.uk/resources/1006781/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-14","Prison Officers: Age","1","House of Commons","What recent assessment he has made of the implications for his policy on public sector pensions of the ability of prison officers aged over 60 to meet the physical requirements of the job.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","907582"
"http://data.parliament.uk/resources/943074","Cabinet Office","false","2018-07-23","<p>In March this year, Parliament passed government proposals for changes to the anonymous voter registration system. The changes will make it easier for an estimated 12,000 survivors of domestic abuse living in refuges to register to vote anonymously, as well as those living elsewhere.</p>","Norwich North","Chloe Smith","2018-07-23T09:09:38.047Z","http://data.parliament.uk/resources/943074/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-07-17","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to ensure that survivors of abusive and violent relationships and their new partners can register to vote without being traced by their ex-partner.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","165066"
"http://data.parliament.uk/resources/850239","Cabinet Office","false","2018-03-01","<p>In March 2015 the Government restated its longstanding policy commitment to pay 80% of undisputed and valid invoices within 5 days with the remainder paid within 30 days.</p><p>Public sector buyers must publish annually on their payment performance. We do not hold centrally the performance data for 2017. However, data published in 2015-16 shows that by the final quarter all major departments, apart from one (at 76%), were meeting their 5 days target and that all departments were paying at least 96% of their invoices within the 30 day target, with several departments achieving 100%.</p>","Hertsmere","Oliver Dowden","2018-03-01T10:49:59.18Z","http://data.parliament.uk/resources/850239/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-26","Government Departments: Procurement","1","House of Commons","To ask the First Secretary of State, what the target time is for the Government to make payments to small and medium-sized enterprises; and (a) how many and (b) what percentage of payments by the Government met that target in 2017.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","129807"
"http://data.parliament.uk/resources/838575","Cabinet Office","false","2018-03-12","<p>I refer the hon. Member to PQ 122684 answered on 12<sup>th</sup> March 2018.</p>","Hertsmere","Oliver Dowden","2018-03-12T14:33:53.147Z","http://data.parliament.uk/resources/838575/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-07","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to answer Question 122684, tabled by the hon. Member for Motherwell and Wishaw on 15 January 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","127395"
