"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/890708","Foreign and Commonwealth Office","false","2018-05-09","<p>A political settlement remains the only means for bringing long-term stability to Yemen – there is no military solution to the conflict. The Yemeni parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. The UK continues to play a leading role in international efforts to achieve this goal. In March this year, the UK proposed and coordinated a UN Security Council Presidential Statement (PRST) which was agreed on 15 March 2018. This PRST builds upon the previous one agreed on 15 June 2017, also sponsored and coordinated by the UK, it expresses deep concern about the humanitarian situation in Yemen, welcomes the appointment of the new UN Special Envoy for Yemen, and calls for the parties to agree steps towards a ceasefire. We will continue to work with our Yemeni, regional and international partners to ensure that words are converted into action. The UK fully supports – including through financial assistance – the work of the UN Special Envoy to facilitate progress towards peace talks. We convene the &quot;Quad&quot; format of British, American, Saudi and Emirati Foreign Ministers to discuss what practical steps can be taken to move the political process forward.</p>","Lord Ahmad of Wimbledon",,"2018-05-09T15:39:35.923Z","http://data.parliament.uk/resources/890708/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-24","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to stop the conflict in Yemen and to encourage all parties to take part in UN peace negotiations.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL7229"
"http://data.parliament.uk/resources/874379","Foreign and Commonwealth Office","false","2018-04-09","<p>We anticipate the Commonwealth Heads of Government Meeting will cover various gender issues, given member states' unanimous commitment to the 2030 Sustainable Development Goals, including Goal 5 on ending all forms of discrimination against women and girls. However, the Preventing Sexual Violence Initiative is not a standalone agenda item.</p><p>Delegates from across the Commonwealth will attend the Commonwealth Women's Forum at the start of summit week. The programme will include substantive plenary sessions and parallel workshops, providing delegates with the chance to focus on specific areas including gender-based violence and women, peace and security.</p>","Lord Ahmad of Wimbledon",,"2018-04-09T13:23:00.893Z","http://data.parliament.uk/resources/874379/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-28","Commonwealth Heads of Government Meeting","2","House of Lords","To ask Her Majesty's Government whether there will be a focus on the Preventing Sexual Violence Initiative at the Commonwealth Heads of Government Meeting in London in April.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL6762"
"http://data.parliament.uk/resources/829563","Foreign and Commonwealth Office","false","2018-02-07","<p>The Prime Minister’s Special Representative for Afghanistan and Pakistan, Gareth Bayley, will attend the Kabul Process for Peace and Security Cooperation which is due to take place during the latter part of February.</p><p>The Afghan Government has not yet finalised the format of the meeting. We continue to encourage the Government of Afghanistan to involve women, including from civil society, in efforts towards a peace process. We also recognise your contribution, including your recent visit to Kabul.</p>","Lord Ahmad of Wimbledon",,"2018-02-07T16:49:31.16Z","http://data.parliament.uk/resources/829563/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-24","Afghanistan: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government whether they will be attending the forthcoming meeting of the Kabul Process for Peace and Security Co-operation in February; and what assessment they have made of whether women from civil society in Afghanistan will also be in attendance.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL5066"
"http://data.parliament.uk/resources/827872","Women and Equalities","false","2018-01-31","<p>The Government is considering a range of factors and will make a decision on whether to nominate a UK candidate for the vacancies arising in 2018 to the UN Committee on the Elimination of Discrimination Against Women by the 7 March deadline.</p>","Baroness Williams of Trafford",,"2018-01-31T13:33:26.647Z","http://data.parliament.uk/resources/827872/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-01-22","UN Committee on the Elimination of Discrimination against Women","2","House of Lords","To ask Her Majesty's Government when the decision will be made whether to nominate a UK woman for the vacancies arising in 2018 to the UN Committee on the Elimination of Discrimination against Women; and whether they will publish the outcome of their decision before the 7 March deadline for the 2018 election.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4922"
"http://data.parliament.uk/resources/820674","Foreign and Commonwealth Office","false","2018-01-25","<p>We are working closely with the Commonwealth Secretariat, member states and women's associations to ensure that women and women's rights issues feature throughout the week of the Commonwealth Heads of Government Meeting in April and across all policy areas. The Women's Forum in particular will consider a range of issues related to women's political, economic and social participation. The three other forums are for youth, civil society and business. We are encouraging all forums to have speakers that reflect the diversity of the Commonwealth. The forums, including civil society and women-led organisations, will have the opportunity to feed into the Heads of Government discussions. Support will be provided to members of civil society organisations, including women-led organisations and youth representatives, to attend the four forums.</p>","Lord Ahmad of Wimbledon","HL4645 ; HL4647 ; HL4648","2018-01-25T16:16:06.617Z","http://data.parliament.uk/resources/820674/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-11","Commonwealth Heads of Government Meeting","2","House of Lords","To ask Her Majesty's Government what plans they have to achieve gender parity among participants in all meetings and events at the Commonwealth Heads of Government Meeting to be held in the UK in April.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4644"
"http://data.parliament.uk/resources/820675","Foreign and Commonwealth Office","false","2018-01-25","<p>We are working closely with the Commonwealth Secretariat, member states and women's associations to ensure that women and women's rights issues feature throughout the week of the Commonwealth Heads of Government Meeting in April and across all policy areas. The Women's Forum in particular will consider a range of issues related to women's political, economic and social participation. The three other forums are for youth, civil society and business. We are encouraging all forums to have speakers that reflect the diversity of the Commonwealth. The forums, including civil society and women-led organisations, will have the opportunity to feed into the Heads of Government discussions. Support will be provided to members of civil society organisations, including women-led organisations and youth representatives, to attend the four forums.</p>","Lord Ahmad of Wimbledon","HL4644 ; HL4647 ; HL4648","2018-01-25T16:16:06.74Z","http://data.parliament.uk/resources/820675/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-11","Commonwealth Heads of Government Meeting","2","House of Lords","To ask Her Majesty's Government what measures they are taking to enable women-led civil society organisations in Commonwealth countries to participate at and influence the outcomes of the 2018 Commonwealth Heads of Government Meeting.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4645"
"http://data.parliament.uk/resources/820676","Foreign and Commonwealth Office","false","2018-01-25","<p>The UK alone is not responsible for developing the agenda for the Commonwealth Heads of Government Meeting. It is developed in partnership with all member states and the Commonwealth Secretariat and we expect it to reflect the diverse interests of the Commonwealth. Although there is unlikely to be a specific agenda item on the Sustainable Development Goals (SDG) as a whole, we anticipate discussions to cover various SDG themes, given member states unanimous commitment to the 2030 agenda, including SDG 13 on climate action and SDG 16 on peace, justice and strong institutions. The four official forums will also provide platforms for discussions across the SDGs.</p>","Lord Ahmad of Wimbledon",,"2018-01-25T16:27:36.223Z","http://data.parliament.uk/resources/820676/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-11","Commonwealth Heads of Government Meeting","2","House of Lords","To ask Her Majesty's Government whether they intend the sustainable development goals to be a subject for discussion at the forthcoming Commonwealth Heads of Government Meeting.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4646"
"http://data.parliament.uk/resources/820677","Foreign and Commonwealth Office","false","2018-01-25","<p>We are working closely with the Commonwealth Secretariat, member states and women's associations to ensure that women and women's rights issues feature throughout the week of the Commonwealth Heads of Government Meeting in April and across all policy areas. The Women's Forum in particular will consider a range of issues related to women's political, economic and social participation. The three other forums are for youth, civil society and business. We are encouraging all forums to have speakers that reflect the diversity of the Commonwealth. The forums, including civil society and women-led organisations, will have the opportunity to feed into the Heads of Government discussions. Support will be provided to members of civil society organisations, including women-led organisations and youth representatives, to attend the four forums.</p>","Lord Ahmad of Wimbledon","HL4644 ; HL4645 ; HL4648","2018-01-25T16:16:06.85Z","http://data.parliament.uk/resources/820677/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-11","Commonwealth Heads of Government Meeting","2","House of Lords","To ask Her Majesty's Government what plans they have for women’s rights issues to be included in discussions on prosperity, security, sustainable futures and fairness at the forthcoming Commonwealth Heads of Government Meeting.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4647"
"http://data.parliament.uk/resources/820678","Foreign and Commonwealth Office","false","2018-01-25","<p>We are working closely with the Commonwealth Secretariat, member states and women's associations to ensure that women and women's rights issues feature throughout the week of the Commonwealth Heads of Government Meeting in April and across all policy areas. The Women's Forum in particular will consider a range of issues related to women's political, economic and social participation. The three other forums are for youth, civil society and business. We are encouraging all forums to have speakers that reflect the diversity of the Commonwealth. The forums, including civil society and women-led organisations, will have the opportunity to feed into the Heads of Government discussions. Support will be provided to members of civil society organisations, including women-led organisations and youth representatives, to attend the four forums.</p>","Lord Ahmad of Wimbledon","HL4644 ; HL4645 ; HL4647","2018-01-25T16:16:06.96Z","http://data.parliament.uk/resources/820678/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-11","Commonwealth Heads of Government Meeting","2","House of Lords","To ask Her Majesty's Government whether financial support will be provided to women-led civil society organisations to attend the 2018 Commonwealth Heads of Government Meeting.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4648"
"http://data.parliament.uk/resources/818589","Foreign and Commonwealth Office","false","2018-01-17","<p>There is Kurdish representation at Syrian peace negotiations in Geneva through the Kurdish National Council, which has a role within the opposition Syrian Negotiations Commission. Invitations for any other groups to the Geneva peace negotiations are a matter for the UN Special Envoy for Syria. The UN Envoy has involved Kurdish and other minority groups in civil society discussions alongside formal negotiations in Geneva.</p><p>We maintain that any political settlement must be inclusive. All Syrian constituencies must ultimately be represented in discussion on Syria's future – this is a key principle in the 2012 Geneva communique and UN Security Council Resolution 2254.</p>","Lord Ahmad of Wimbledon",,"2018-01-17T15:56:34.957Z","http://data.parliament.uk/resources/818589/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the Democratic Federation of Northern Syria, also known as Rojava, is represented at future peace talks on Syria.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4466"
