"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652364","Department for Business and Trade","false","2023-07-18","<p>The Government continues to support small businesses and entrepreneurs through a range of ways including:</p><p> </p><ul><li>Start Up Loans which provide early-stage entrepreneurs with funding and intensive support including a year of free business mentoring for new entrepreneurs.</li><li>Provision of information, advice and guidance through the Business Support Helpline, Growth Hubs and the Help to Grow campaign website - a digital one-stop shop set up to help businesses find the support they need to start, scale and grow.</li></ul><p> </p><p>Over 200 businesses have taken up Start Up Loans in Plymouth.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-07-18T16:19:14.203Z","http://data.parliament.uk/resources/1652364/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1652364/answer",,,"http://data.parliament.uk/resources/1652364/answer",,,,,"214","Business and Trade","Business and Trade","2023-07-12","New Businesses","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps his Department is taking to (a) promote and (b) support aspiring entrepreneurs in (i) Plymouth and (ii) the UK.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","193717"
"http://data.parliament.uk/resources/1612802","Cabinet Office","false","2023-04-26","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman Parliamentary Question of 20th April is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-04-26T16:43:23.86Z","http://data.parliament.uk/resources/1612802/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1612802/answer","PQ182042.pdf","UK Statistics Authority ","http://data.parliament.uk/resources/1612802/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1612802/answer/previousversion/71154","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-04-20","New Businesses","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) agriculture, (b) forestry and (c) fishing businesses were registered in (a) 2010, (b) 2015 and (c) 2020.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","182042"
"http://data.parliament.uk/resources/1567413","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>We are encouraging the creation of businesses through the Start Up Loan scheme which provides loans and mentoring support to new entrepreneurs, as well as through our network of 38 Growth Hubs across England which provide access to information and advice on starting a business.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-01-17T13:46:55.467Z","http://data.parliament.uk/resources/1567413/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1567413/answer",,,"http://data.parliament.uk/resources/1567413/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage the creation of businesses.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","903130"
"http://data.parliament.uk/resources/1545737","Department for Digital, Culture, Media and Sport","false","2022-11-30","<p>The Government supports the social enterprise sector in a number of ways. This includes;</p><ul><li><p>targeted support for social enterprises in disadvantaged places through the £4.1million Social Enterprise Boost Fund, that will provide support such as training, networking and peer learning and includes £1.5million of grants for entrepreneurs to kickstart their social enterprises;</p></li><li><p>access to finance, including £485 million of dormant assets funding that has been allocated to social investment, supporting thousands of charities and social enterprises across England;</p></li><li><p>increasing participation in delivering public services through the £900,000 VCSE Contract Readiness Fund announced in September;</p></li><li><p>support for start-ups including the government backed Start Up Loans Company that provides loans of up to £25,000 per director to support entrepreneurs to start and grow a business.</p></li></ul><p>The Government recognises the social enterprise sector’s contribution to society and the economy and welcomes collaboration between social enterprises and other forms of socially oriented business who are working to achieve positive societal benefits.</p><p> </p>","Pudsey","Stuart Andrew","96623 ; 96624 ; 96625","2022-11-30T14:12:03.353Z","http://data.parliament.uk/resources/1545737/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1545737/answer",,,"http://data.parliament.uk/resources/1545737/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-25","New Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has taken recent steps to help support business owners to launch new social businesses.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","96626"
"http://data.parliament.uk/resources/1156204","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The Government welcomes the contribution which social enterprises make to local growth and prosperity in our communities up and down the country. The UK’s company law framework allows for a variety of business forms, in part to suit those adopting social or environmental purposes.</p><p> </p><p>We welcome the growth of purposeful businesses and have taken steps to encourage and enable this trend. The Government encouraged the business-led development of ‘Purposely’, a tool to help social entrepreneurs embed purpose into their businesses using the flexibility provided in the Companies Act; it also established the Inclusive Economy Partnership to harness the power of business as a force for good in our society; and it has supported the new Impact Investing Institute to grow social investment.</p><p> </p><p>Community Interest Companies (CICs) are a huge success story. They are delivering benefits to more and more of our communities right across the UK. CICs have grown exponentially since 2005. There are now over 17,000 now on the public register. They are promoted by the Regulator of Community Interest Companies, which is an independent statutory office holder appointed by my rt. hon. Friend the Secretary of State.</p><p> </p><p>The UK’s corporate governance framework has been updated to promote purpose in businesses. The UK’s Corporate Governance Code was revised, with effect from 1 January 2019, to promote the importance of having a clear corporate purpose. The Governance Principles for Large Private Companies developed last year by Sir James Wates do the same. Company reporting requirements, also introduced this year, now require companies to report how they have regard to wider societal interests within the meaning of Section 172 of the Companies Act.</p>","Rochester and Strood","Kelly Tolhurst","5003 ; 5004","2019-10-30T16:53:08.797Z","http://data.parliament.uk/resources/1156204/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156204/answer",,,"http://data.parliament.uk/resources/1156204/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156204/answer/previousversion/2603","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she has taken to encourage people setting up businesses to embed (a) social and (b) environmental purpose into their business structures.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5005"
"http://data.parliament.uk/resources/1140400","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The World Bank Doing Business 2019 report measures the ease of starting a business. This involves measuring procedures, time, cost and paid-in minimum capital to start a limited liability company for men and women.</p><p> </p><p>The average time taken for a new business in the UK to complete all the procedures required to become operational is 18 days.</p><p> </p><p> </p><p><em>Source:</em></p><p><em>World Bank, Doing Business 2019, <a href="https://www.doingbusiness.org/en/reports/global-reports/doing-business-2019" target="_blank">https://www.doingbusiness.org/en/reports/global-reports/doing-business-2019</a> </em></p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-23T13:27:21.143Z","http://data.parliament.uk/resources/1140400/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1140400/answer",,,"http://data.parliament.uk/resources/1140400/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the average time it takes for a new business to become fully operational in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278917"
"http://data.parliament.uk/resources/971333","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>There are no current plans to require Companies House to do this. However, once the outcome of the Financial Action Task Force evaluation of the UK’s anti-money laundering regime is known later this year, I will be considering options to reform the company registration process including what information is disclosed, and how assurance is provided over that information.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-13T15:21:18.537Z","http://data.parliament.uk/resources/971333/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/971333/answer",,,"http://data.parliament.uk/resources/971333/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-10","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to empower Companies House to undertake due diligence checks on firms and individuals setting up UK companies; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","172512"
"http://data.parliament.uk/resources/802367","Department for Business, Energy and Industrial Strategy","false","2017-12-11","<p>Small and medium-sized businesses across England can access support through GOV.UK and the Business Support Helpline. Over the last three years, Government has also supported and invested in the creation of 38 Growth Hubs (one in each Local Enterprise Partnership area), providing businesses across England with tailored advice and support. To date, Growth Hubs have engaged and supported over 570,000 businesses, and helped 11,391 individuals to start a business.</p><p>Velocity Growth Hub serves businesses in the South East Midlands and operates a sub-Growth Hub for businesses based in Northamptonshire. Since 2013, the Northamptonshire Growth Hub has engaged with 4,982 businesses and helped 308 individuals to start a business, with Velocity (including Northamptonshire) having engaged a total of 87,655 businesses and helped 476 individuals to start a business since launch in 2014.</p><p>British Business Bank programmes are currently supporting almost £4 billion of finance to over 60,000 smaller businesses across the UK which includes over 51,500 Start-Up Loans worth over £366 million. Since the launch of the British Business Bank in November 2014, its programmes have facilitated over £78m to businesses in Northamptonshire. This includes 393 Start-up Loans at a value of over £2.5m. Of this figure, over £250k is supporting loans to businesses in the constituency of Kettering.</p><p>Through our Industrial Strategy, we will continue to back small and medium-sized business to grow and create jobs by providing an environment in which they can thrive.</p><p><em>*All British Business Bank data is current as at end of Jun 2017 except for the Start-Up Loans programme which is as at end of Oct 2017</em></p>","Stourbridge","Margot James",,"2017-12-11T16:13:41.473Z","http://data.parliament.uk/resources/802367/answer","Biography information for Margot James","http://data.parliament.uk/resources/802367/answer",,,"http://data.parliament.uk/resources/802367/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-06","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to encourage the start up and development of small businesses in (a) Kettering, (b) Northamptonshire and (c) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","118054"
"http://data.parliament.uk/resources/776934","Department for Business, Energy and Industrial Strategy","false","2017-10-30","<p>Professor Tim Dafforn’s review of entrepreneurship is supporting the development of the Industrial Strategy white paper which will be published later this year.</p>","Stourbridge","Margot James",,"2017-10-30T13:01:19.49Z","http://data.parliament.uk/resources/776934/answer","Biography information for Margot James","http://data.parliament.uk/resources/776934/answer",,,"http://data.parliament.uk/resources/776934/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-24","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish Professor Tim Dafforn's review of entrepreneurship; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","109279"
"http://data.parliament.uk/resources/438469","Department for Business, Innovation and Skills","false","2015-12-15","<br /><p>The Start-Up Loans scheme supports people wanting to start a business and has provided over 33,500 loans worth over £180 million. The Government is providing further funding to Growth Hubs to help businesses at the local level, as well as cutting taxes on small businesses, extending rate relief and increasing the Employment Allowance.</p><br /><p>The latest stats from the ONS show that the number of UK start-ups has reached record levels with some 351,000 new businesses launched in 2014.</p>","Broxtowe","Anna Soubry",,"2015-12-15T17:50:34.447Z","http://data.parliament.uk/resources/438469/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/438469/answer",,,"http://data.parliament.uk/resources/438469/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-09","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to encourage business start-ups and entrepreneurship.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","902720"
