"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716431","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK recognises Turkey's right to self-defence, while fully supporting Iraq's territorial integrity. We encourage restraint from activity that could lead to loss of civilian life, or damage to civilian infrastructure. We welcome recent high-level engagement between both countries, including President Erdoğan's visit to Iraq on 22 April. As a close NATO ally, we regularly engage Turkey on regional stability. The UK Ambassador to Turkey discussed this issue with Turkey's Director General for South Asia on 27 March as did the UK National Security Advisor with his Turkish counterpart in London on 11 April.</p>","Wealden","Ms Nusrat Ghani","2024-05-16T14:36:27.37Z","http://data.parliament.uk/resources/1716431/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","Iraq: Turkey","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his Turkish counterpart on recent Turkish military operations in Sinjar.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","25225"
"http://data.parliament.uk/resources/1702313","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The UK recognises Turkey's right to self-defence, while fully supporting Iraq's territorial integrity. We encourage restraint from activity that could lead to loss of civilian life, or damage to civilian infrastructure. It is critical that Turkey and Iraq reach a way to address security concerns that does not lead to regional instability. We welcome recent high-level engagement between both countries, including President Erdoğan's visit to Iraq on 22 April. As a close NATO ally, we regularly engage Turkey on regional stability. Most recently, the UK National Security Advisor discussed this issue with his Turkish counterpart in London on 11 April.</p>",,"Lord Ahmad of Wimbledon","2024-05-02T15:30:38.66Z","http://data.parliament.uk/resources/1702313/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Iraq: Turkey","2","House of Lords","To ask His Majesty's Government what discussions they have had, if any, with the government of Turkey, in relation to Turkish military attacks on Sinjar.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3924"
"http://data.parliament.uk/resources/1387383","Foreign, Commonwealth and Development Office","false","2021-12-23","<p>The United Kingdom opposes the use of chemical weapons in all circumstances. We take seriously any credible evidence of the use of chemical weapons. We monitor closely allegations of chemical weapons use in northern Iraq. These remain unsubstantiated. Evidence of chemical weapons use should be provided through appropriate channels to the Technical Secretariat Organisation for the Prohibition of Chemical Weapons (OPCW).</p>",,"Lord Ahmad of Wimbledon","2021-12-23T15:24:40.897Z","http://data.parliament.uk/resources/1387383/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-13","Iraq: Turkey","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the use of chemical weapons in Northern Iraq by the government of Turkey.","false","Biography information for Baroness Greengross",,"Baroness Greengross","HL4887"
"http://data.parliament.uk/resources/1385966","Foreign, Commonwealth and Development Office","false","2021-12-21","<p>We are aware of reports of airstrikes and the death of Yekîneyên Berxwedana Şengalê‎ (YBS) commander Marwan Badal Khudida. We continue to reiterate the importance of dialogue and cooperation between Iraq and Turkey to combat terrorism, ensure regional security and protect civilians.</p>",,"Lord Ahmad of Wimbledon","2021-12-21T10:20:58.3Z","http://data.parliament.uk/resources/1385966/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-07","Iraq: Turkey","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Turkish airstrikes in Khanasor, Iraq and the reported targeting of Marwan Badal; and whether they have made representations to the government of Turkey about their attacks in Sinja, Iraq; and if so, what response they have received.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4750"
"http://data.parliament.uk/resources/1385182","Foreign, Commonwealth and Development Office","false","2021-12-20","<p>The United Kingdom opposes the use of chemical weapons in all circumstances. We take any credible evidence of the use of chemical weapons very seriously. We have been monitoring the recent allegations of chemical weapons use in northern Iraq but the allegations remain unsubstantiated. Any evidence should be shared with States Parties to the Chemical Weapons Convention and provided through appropriate channels to the Organisation for the Prohibition of Chemical Weapons (OPCW) Technical Secretariat.</p>",,"Lord Ahmad of Wimbledon","2021-12-20T12:42:49.22Z","http://data.parliament.uk/resources/1385182/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-06","Iraq: Turkey","2","House of Lords","To ask Her Majesty's Government what assessment they have made of allegations that the government of Turkey is deploying chemical weapons in northern Iraq; and what plans they have to support an independent inquiry into their deployment by the Organisation for the Prohibition of Chemical Weapons.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL4711"
"http://data.parliament.uk/resources/1384692","Foreign, Commonwealth and Development Office","false","2021-12-17","<p>The United Kingdom opposes the use of chemical weapons in all circumstances. We take any credible evidence of the use of chemical weapons very seriously. We have been monitoring the recent allegations of chemical weapons use in northern Iraq but the allegations remain unsubstantiated. Any evidence should be shared with States Parties to the Chemical Weapons Convention and provided through appropriate channels to the Organisation for the Prohibition of Chemical Weapons (OPCW) Technical Secretariat. Recent violent protests in connection with these allegations targeting the OPCW headquarters in The Hague were deeply concerning.</p><p>We continue to reiterate the importance of dialogue and cooperation between Iraq and Turkey to combat terrorism, ensure regional security and protect civilians. We welcome discussions between Iraqi and Turkish Defence Ministers regarding Ankara's military operations against the Kurdistan Workers' Party (PKK), a proscribed terrorist group, in the Kurdistan Region of Iraq (KRI). The Foreign Secretary discussed the stability of Iraq and the KRI with KRI President, Nechirvan Barzani, during his visit to London of 15-17 September.</p>",,"Lord Ahmad of Wimbledon","2021-12-17T11:51:41.15Z","http://data.parliament.uk/resources/1384692/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-03","Iraq: Turkey","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ask participants at the 26th conference of State Parties to the Chemical Weapons Convention to investigate reports of Turkish Forces using (1) tabun, and (2) other poisonous gases, in the Behdinan region of Iraq.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4684"
"http://data.parliament.uk/resources/1360888","Foreign, Commonwealth and Development Office","false","2021-11-01","<p>We take seriously all allegations of the use of chemical weapons - it is important that the full facts are established. We continue to reiterate the importance of dialogue and cooperation between Iraq and Turkey to combat terrorism, ensure regional security and protect civilians. We welcome discussions between Iraqi and Turkish Defence Ministers regarding Ankara's military operations against the Kurdistan Workers' Party (PKK), a proscribed terrorist group, in the Kurdistan Region of Iraq (KRI). The Foreign Secretary discussed the stability of Iraq and the KRI with KRI President, Nechirvan Barzani, during his visit to London of 15-17 September.</p>",,"Lord Ahmad of Wimbledon","2021-11-01T13:30:47.417Z","http://data.parliament.uk/resources/1360888/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-18","Iraq: Turkey","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Turkey is using chemical weapons in northern Iraq.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL3156"
"http://data.parliament.uk/resources/1356448","Foreign, Commonwealth and Development Office","false","2021-09-27","<p>We have not made an assessment of this report. We take seriously all allegations of the use of chemical weapons - it is important that the full facts are established. We continue to reiterate the importance of dialogue and cooperation between Iraq and Turkey to combat terrorism, ensure regional security, and protect civilians. We welcome discussions between Iraqi and Turkish Defence Ministers regarding Ankara's military operations against the Kurdistan Workers' Party (PKK), a proscribed terrorist group, in the Kurdistan Region of Iraq. The Foreign Secretary discussed the stability of Iraq and the KRI with the Kurdistan Region of Iraq's President, Nechirvan Barzani, during his visit to London of 15-17 September.</p>","Braintree","James Cleverly","2021-09-27T14:55:12.467Z","http://data.parliament.uk/resources/1356448/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-17","Iraq: Turkey","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of recent reports that the Turkish army attacked a village with chemical weapons in the Duhok region of Northern Iraq on 4 September 2021.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","50938"
"http://data.parliament.uk/resources/1355882","Foreign, Commonwealth and Development Office","false","2021-09-24","<p>We are aware of reports of an explosion in a refugee camp in Zaxo in Northern Iraq on 30 August. Allegations of attacks against refugee camps are deeply concerning. We continue to reiterate the importance of dialogue and cooperation between Iraq and Turkey to combat terrorism, ensure regional security and protect civilians. We welcome discussions between Iraqi and Turkish Defence Ministers regarding Ankara's military operations against the Kurdistan Workers' Party (PKK), a proscribed terrorist group, in the Kurdistan Region of Iraq. The Foreign Secretary discussed the stability of Iraq and the KRI with the President of the Kurdistan Region of Iraq, President Nechirvan Barzani, during his visit to London on the 15-17 September.</p>","Braintree","James Cleverly","2021-09-24T14:07:33.477Z","http://data.parliament.uk/resources/1355882/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-15","Iraq: Turkey","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the implications for her policies of recent reports that the Turkish army attacked a refugee camp in the Zaxo region of Northern Iraq on 30 August 2021 housing Yazidi refugees displaced during the ISIS genocide.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","49942"
"http://data.parliament.uk/resources/1338639","Foreign, Commonwealth and Development Office","false","2021-06-29","<p>We have not made an assessment of the allegations.</p>","Braintree","James Cleverly","2021-06-29T14:46:33.85Z","http://data.parliament.uk/resources/1338639/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-21","Iraq: Turkey","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the accuracy of allegations that Turkey used chemical weapons in Iraqi Kurdistan.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","19657"
