"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135685","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>",,"Lord Young of Cookham","HL16779 ; HL16863","2019-07-15T16:39:10.563Z","http://data.parliament.uk/resources/1135685/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Income Tax: Pensioners","2","House of Lords","To ask Her Majesty's Government what percentage of pensioners paid tax at (1) the 40 per cent, and (2) the 45 per cent, rate in each of the last three years.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL16778"
"http://data.parliament.uk/resources/1135686","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>",,"Lord Young of Cookham","HL16778 ; HL16863","2019-07-15T16:39:10.613Z","http://data.parliament.uk/resources/1135686/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Personal Income: Pensioners","2","House of Lords","To ask Her Majesty's Government what is (1) the total number, and (2) the percentage, of pensioners who had an annual income above £50,000 in each of the last three years; and whether they have a gender breakdown for those data.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL16779"
"http://data.parliament.uk/resources/1135700","Treasury","false","2019-07-15","<p>The Marriage Allowance was introduced in April 2015 to recognise the importance of marriage and civil partnerships through the tax system, and support those on low incomes by helping them keep more of the money they earn. There were 1.78m claimants for the Marriage Allowance in 2018-19.</p><p> </p><p>The Government has taken significant steps to encourage people to claim for the Marriage Allowance. HM Revenue and Customs ran a series of both free and paid-for marketing campaigns, which ran between October 2015 and March 2017, and continue to raise awareness through ongoing communication on social media and on GOV.UK. Marriage Allowance can be claimed through the Personal Tax Account on GOV.UK or by phone to HMRC. The Marriage Allowance can be backdated to 2015-16 when it was introduced. This means eligible couples can claim a total of £1,150 if not claimed before.</p>",,"Lord Young of Cookham",,"2019-07-15T14:37:52.733Z","http://data.parliament.uk/resources/1135700/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Married People: Tax Allowances","2","House of Lords","To ask Her Majesty's Government how many people claimed the Marriage Allowance in the 2018–19 financial year; and what steps they are taking to increase the uptake of that allowance.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL16793"
"http://data.parliament.uk/resources/1135701","Treasury","false","2019-07-15","<p>The Marriage Allowance was introduced in April 2015 to recognise the importance of marriage and civil partnerships in the tax system, and support those on low incomes by helping them keep more of the money they earn.</p><p> </p><p>The Marriage Allowance is effective as it gives extra financial support to those couples eligible for it. In 2018/19, 1.78m couples benefitted from the Marriage Allowance which is worth up to £250 a year. The Marriage Allowance can be backdated to 2015-16 when it was introduced. This means eligible couples can claim a total of £1,150 if not claimed before.</p><p> </p><p>As with all aspects of Government policy, the Marriage Allowance will be kept under review and any decisions on future changes will be taken as part of the annual Budget process in the context of the wider public finances.</p>",,"Lord Young of Cookham",,"2019-07-15T14:38:24.653Z","http://data.parliament.uk/resources/1135701/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Married People: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the Marriage Allowance; and what plans they have to review that allowance.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL16794"
"http://data.parliament.uk/resources/1135702","Treasury","false","2019-07-15","The Government’s response of 24 June to the Northern Ireland Affairs Committee report (into Government support for UK victims of IRA attacks that used Qadhafi-supplied Semtex and weapons) set out the information the Government had obtained about tax receipts on frozen Libyan assets held in UK banks. The response states: “Around £17 million has been received in total since the start of the 2016-17 tax year. HMRC currently receives around £5 million each year.”",,"Lord Young of Cookham",,"2019-07-15T14:36:41.99Z","http://data.parliament.uk/resources/1135702/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Freezing of Assets: Libya","2","House of Lords","To ask Her Majesty's Government how much revenue has been raised from frozen Libyan assets in London in each of the last five years for which figures are available.","false","Biography information for Lord Empey",,"Lord Empey","HL16795"
"http://data.parliament.uk/resources/1135748","Treasury","false","2019-07-15","<p>The Government does not comment on details of the proposed business models of individual companies. However, this proposal raises wider questions for policy and financial regulation. The Government is working with the Bank of England, the Financial Conduct Authority and international counterparts to consider these issues.</p><p> </p><p>More broadly, the Government established the Cryptoassets Taskforce – comprised of HM Treasury, the Financial Conduct Authority and the Bank of England - to explore the risks and potential benefits of cryptoassets and consider the appropriate response. The Taskforce’s response set out commitments to further consider the regulatory approach to cryptoassets. The Government will consult on its approach to unregulated cryptoassets later this year.</p><p> </p><p>The Taskforce’s final report, found that cryptoassets do not currently pose a material threat to UK or global financial stability, however this could change in the future, and the Bank of England’s Financial Policy Committee will continue to monitor the situation.</p>",,"Lord Young of Cookham",,"2019-07-15T14:04:14.17Z","http://data.parliament.uk/resources/1135748/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Facebook: Cryptocurrencies","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of Facebook’s proposed Libra cryptocurrency on the management of monetary and financial stability mechanisms and policies.","false","Biography information for Lord Myners",,"Lord Myners","HL16841"
"http://data.parliament.uk/resources/1135749","Treasury","false","2019-07-15","<p>There is no requirement for asset management firms to discuss their specific investment strategies with either HM Treasury or the FCA.</p><p> </p><p>The overarching regulatory framework for UK UCITS funds comprises EU and UK legislation and Financial Conduct Authority (FCA) rules.</p><p> </p><p>The FCA is responsible for the supervision of UK funds including UCITS, and have a broad suite of supervisory and investigative powers. For example, the FCA is required to approve the investment objective and policy of UK domiciled funds, as well as statements in the prospectus about the application of investment limits, and firms are required to treat customers fairly.</p><p> </p><p>In circumstances where a UCITS fund is domiciled outside of the UK, the supervision of its compliance with applicable UCITS investment restrictions is a matter for the home state regulator.</p><p> </p><p>If individuals have concerns about their investments, they should speak to their advisor or platform. If individuals have purchased units in a fund directly, they should speak with the relevant firm.</p>",,"Lord Young of Cookham","HL16843","2019-07-15T14:03:24.2Z","http://data.parliament.uk/resources/1135749/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","H2O Asset Management","2","House of Lords","To ask Her Majesty's Government whether they intend to conduct, or commission, an investigation into the management of investment portfolios by H2O Asset Management with particular reference to (1) the valuation of unlisted investments, and (2) the accuracy and completeness of statements by that firm’s management of the "gating" of future redemptions.","false","Biography information for Lord Myners",,"Lord Myners","HL16842"
"http://data.parliament.uk/resources/1135750","Treasury","false","2019-07-15","<p>There is no requirement for asset management firms to discuss their specific investment strategies with either HM Treasury or the FCA.</p><p> </p><p>The overarching regulatory framework for UK UCITS funds comprises EU and UK legislation and Financial Conduct Authority (FCA) rules.</p><p> </p><p>The FCA is responsible for the supervision of UK funds including UCITS, and have a broad suite of supervisory and investigative powers. For example, the FCA is required to approve the investment objective and policy of UK domiciled funds, as well as statements in the prospectus about the application of investment limits, and firms are required to treat customers fairly.</p><p> </p><p>In circumstances where a UCITS fund is domiciled outside of the UK, the supervision of its compliance with applicable UCITS investment restrictions is a matter for the home state regulator.</p><p> </p><p>If individuals have concerns about their investments, they should speak to their advisor or platform. If individuals have purchased units in a fund directly, they should speak with the relevant firm.</p>",,"Lord Young of Cookham","HL16842","2019-07-15T14:03:24.153Z","http://data.parliament.uk/resources/1135750/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","H2O Asset Management","2","House of Lords","To ask Her Majesty's Government whether H20 Asset Management consulted (1) them, or (2) the Financial Conduct Authority, before that company indicated that it would never "gate" redemptions for its funds; what assessment they have made of the accuracy of that statement; and whether H2O Asset Management has been required to back that statement up with a guarantee or credit line.","false","Biography information for Lord Myners",,"Lord Myners","HL16843"
"http://data.parliament.uk/resources/1135794","Treasury","false","2019-07-03","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it. The Chancellor announced at the last Budget that we are establishing the Industrial Energy Transformation Fund – backed by up to £315 million of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Newark","Robert Jenrick","270375","2019-07-03T11:02:49.777Z","http://data.parliament.uk/resources/1135794/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-01","Treasury: Iron and Steel","1","House of Commons","To ask the Chancellor of the Exchequer, whether officials in his Department have had discussions with officials in the Department for Business, Energy and Industrial Strategy on the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271384"
"http://data.parliament.uk/resources/1135816","Treasury","false","2019-07-08","<p>Assets held on behalf of foreign central banks are a matter for the Bank of England. HM Treasury only has direct control over the UK Government’s own holdings of gold within its official reserves, which are held at the Bank of England.</p>","Salisbury","John Glen",,"2019-07-08T12:12:26.013Z","http://data.parliament.uk/resources/1135816/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-01","Juan Guaidó","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has taken steps to release assets held by the Bank of England to the Official Representative to the UK of interim Venezuelan President Juan Guaidó; and if he will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","271357"
