"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1358745","Ministry of Justice","false","2021-10-27","<p>Pregnant women in prison are entitled to the same quality and range of healthcare services as they have access to in the community. Her Majesty’s Prison and Probation Service (HMPPS) published a new policy on pregnancy, Mother and Baby Units and maternal separation from Children up to the Age of Two in Women’s Prisons on 20 September. This delivers a range of improvements to the care of pregnant women in prison. Prisons are in the process of implementing new requirements and are expected to have this in place by 20 March 2022.</p><p>Healthcare in women’s prisons, including perinatal services, are commissioned by NHS England &amp; Improvement. The role of HMPPS is to work in partnership with local healthcare providers to secure access to these services. The new policy introduces enhanced Band 3 Pregnancy and Mother and Baby Liaison Officers across the women’s estate. This is an operational prison role designed to enable early identification, contact and signposting to support services, including perinatal healthcare services. It is not a clinical role – provision of clinical services is the responsibility of NHS England and NHS Improvement.</p>","Lord Wolfson of Tredegar","HL2944","2021-10-27T15:26:15.017Z","http://data.parliament.uk/resources/1358745/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-10-11","Prisoners: Pregnancy","2","House of Lords","To ask Her Majesty's Government what plans they have to implement a national policy and pathway for pregnant women in prison.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2943"
"http://data.parliament.uk/resources/1358746","Ministry of Justice","false","2021-10-27","<p>Pregnant women in prison are entitled to the same quality and range of healthcare services as they have access to in the community. Her Majesty’s Prison and Probation Service (HMPPS) published a new policy on pregnancy, Mother and Baby Units and maternal separation from Children up to the Age of Two in Women’s Prisons on 20 September. This delivers a range of improvements to the care of pregnant women in prison. Prisons are in the process of implementing new requirements and are expected to have this in place by 20 March 2022.</p><p>Healthcare in women’s prisons, including perinatal services, are commissioned by NHS England &amp; Improvement. The role of HMPPS is to work in partnership with local healthcare providers to secure access to these services. The new policy introduces enhanced Band 3 Pregnancy and Mother and Baby Liaison Officers across the women’s estate. This is an operational prison role designed to enable early identification, contact and signposting to support services, including perinatal healthcare services. It is not a clinical role – provision of clinical services is the responsibility of NHS England and NHS Improvement.</p>","Lord Wolfson of Tredegar","HL2943","2021-10-27T15:26:15.063Z","http://data.parliament.uk/resources/1358746/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-10-11","Prisoners: Pregnancy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of grade 3 prison officers being put in charge of pregnant women's healthcare.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2944"
"http://data.parliament.uk/resources/1358397","Ministry of Justice","false","2021-10-18","<p>The events that took place at HMP/YOI Bronzefield were unquestionably tragic, and significant improvements have since been put in place both at the prison and across the entire female estate.</p><p>The Ministry of Justice, Sodexo (the private providers who are contracted to run HMP Bronzefield) and health providers have accepted the recommendations made by the Prison and Probation Ombudsman in their thorough report and Her Majesty’s Prison and Probation Service (HMPPS) will continue to work closely with providers to ensure pregnant women in Bronzefield receive the best possible care. The on-site HMPPS Controller will oversee implementation of the recommendations in line with the agreed Action Plan and timelines, working collaboratively with NHSE and service providers.</p><p>A project team is coordinating the implementation of the recommendations and to take forward wider learning across all women’s prisons.</p><p>In July 2019 a fundamental review of policy relating to pregnancy, Mother and Baby Units and maternal separation from children up to the age of two in women’s prisons commenced, which concluded in July 2020, and HMIP were part of the consultation group. As a result of the review, a new policy has been published and learning from these tragic events has been incorporated into the new policy where appropriate.</p>","Lord Wolfson of Tredegar","HL2849 ; HL2850","2021-10-18T14:42:17.407Z","http://data.parliament.uk/resources/1358397/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-10-04","Bronzefield Prison","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that all the Prisons and Probation Ombudsman recommendations for change at HMP Bronzefield, published on 22 September, will be implemented in a timely fashion.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2848"
"http://data.parliament.uk/resources/1358398","Ministry of Justice","false","2021-10-18","<p>The events that took place at HMP/YOI Bronzefield were unquestionably tragic, and significant improvements have since been put in place both at the prison and across the entire female estate.</p><p>The Ministry of Justice, Sodexo (the private providers who are contracted to run HMP Bronzefield) and health providers have accepted the recommendations made by the Prison and Probation Ombudsman in their thorough report and Her Majesty’s Prison and Probation Service (HMPPS) will continue to work closely with providers to ensure pregnant women in Bronzefield receive the best possible care. The on-site HMPPS Controller will oversee implementation of the recommendations in line with the agreed Action Plan and timelines, working collaboratively with NHSE and service providers.</p><p>A project team is coordinating the implementation of the recommendations and to take forward wider learning across all women’s prisons.</p><p>In July 2019 a fundamental review of policy relating to pregnancy, Mother and Baby Units and maternal separation from children up to the age of two in women’s prisons commenced, which concluded in July 2020, and HMIP were part of the consultation group. As a result of the review, a new policy has been published and learning from these tragic events has been incorporated into the new policy where appropriate.</p>","Lord Wolfson of Tredegar","HL2848 ; HL2850","2021-10-18T14:42:17.463Z","http://data.parliament.uk/resources/1358398/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-10-04","Bronzefield Prison","2","House of Lords","To ask Her Majesty's Government what plans they have to update Parliament on the progress of implementing the Prisons and Probation Ombudsman recommendations for change at HMP Bronzefield, published on 22 September.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2849"
"http://data.parliament.uk/resources/1358399","Ministry of Justice","false","2021-10-18","<p>The events that took place at HMP/YOI Bronzefield were unquestionably tragic, and significant improvements have since been put in place both at the prison and across the entire female estate.</p><p>The Ministry of Justice, Sodexo (the private providers who are contracted to run HMP Bronzefield) and health providers have accepted the recommendations made by the Prison and Probation Ombudsman in their thorough report and Her Majesty’s Prison and Probation Service (HMPPS) will continue to work closely with providers to ensure pregnant women in Bronzefield receive the best possible care. The on-site HMPPS Controller will oversee implementation of the recommendations in line with the agreed Action Plan and timelines, working collaboratively with NHSE and service providers.</p><p>A project team is coordinating the implementation of the recommendations and to take forward wider learning across all women’s prisons.</p><p>In July 2019 a fundamental review of policy relating to pregnancy, Mother and Baby Units and maternal separation from children up to the age of two in women’s prisons commenced, which concluded in July 2020, and HMIP were part of the consultation group. As a result of the review, a new policy has been published and learning from these tragic events has been incorporated into the new policy where appropriate.</p>","Lord Wolfson of Tredegar","HL2848 ; HL2849","2021-10-18T14:42:17.36Z","http://data.parliament.uk/resources/1358399/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-10-04","Bronzefield Prison","2","House of Lords","To ask Her Majesty's Government, further to the report by the Prisons and Probation Ombudsman Independent investigation into the death of Baby A at HMP Bronzefield on 27 September 2019, published on 22 September, what discussions they have had with the Chief Inspector of Prisons.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2850"
"http://data.parliament.uk/resources/1353138","Ministry of Justice","false","2021-09-20","<p>The programme to deliver up to 500 additional prison places in the women’s estate does not include delivering additional places in Mother and Baby Units. The current provision provided for Mother and Baby Units is forecast to continue to be sufficient with the increase in prison places.</p><p> </p><p>Our new accommodation design supports transgender needs as required by legislation and prison policy. This includes ensuring that there are adequate areas that support the disclosing of information and private conversations. Single-cell occupancy will also support privacy and dignity, with in-cell sanitation facilities included in designs.</p>","Baroness Scott of Bybrook",,"2021-09-20T16:02:11.16Z","http://data.parliament.uk/resources/1353138/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2021-09-06","Prison Accommodation: Mother and Baby Units","2","House of Lords","To ask Her Majesty's Government what estimate they have made, if any, of how many additional spaces will need to be provided in Mother and Baby Units as part of the work to build 500 new places for (1) women, and (2) trans men, in prison.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2435"
"http://data.parliament.uk/resources/1353139","Ministry of Justice","false","2021-09-15","<p>We do not hold this pregnancy data for the requested time period or format. This data would need to be collected by individual prisons at a disproportionate cost.</p><p>As part of our fundamental review of policy relating to pregnancy, Mother and Baby Units and maternal separation from children up to two in prison, we committed to providing national pregnancy data in the future. The ‘HMPPS Annual Digest, April 2020 to March 2021’ was published on 29 July 2021 and this contains the latest published figures relating to pregnant prisoners. This data is, however, provided as a national snapshot. This can be found at: <a href="https://www.gov.uk/government/statistics/hmpps-annual-digest-april-2020-to-march-2021" target="_blank">https://www.gov.uk/government/statistics/hmpps-annual-digest-april-2020-to-march-2021</a></p><p>Further information on the review, including our findings and resulting reforms regarding data collection, can be found in our summary report published in July 2020:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905559/summary-report-of-review-of-policy-on-mbu.pdf" target="_blank">Review of operational policy on pregnancy, Mother and Baby Units and maternal separation (publishing.service.gov.uk)</a></p>","Lord Wolfson of Tredegar","HL2437 ; HL2438","2021-09-15T16:59:56.6Z","http://data.parliament.uk/resources/1353139/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-09-06","New Hall Prison: Pregnancy","2","House of Lords","To ask Her Majesty's Government how many (1) women, and (2) trans men, were known to be pregnant in New Hall Prison for the first two quarters of 2020.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2436"
"http://data.parliament.uk/resources/1353140","Ministry of Justice","false","2021-09-15","<p>We do not hold this pregnancy data for the requested time period or format. This data would need to be collected by individual prisons at a disproportionate cost.</p><p>As part of our fundamental review of policy relating to pregnancy, Mother and Baby Units and maternal separation from children up to two in prison, we committed to providing national pregnancy data in the future. The ‘HMPPS Annual Digest, April 2020 to March 2021’ was published on 29 July 2021 and this contains the latest published figures relating to pregnant prisoners. This data is, however, provided as a national snapshot. This can be found at: <a href="https://www.gov.uk/government/statistics/hmpps-annual-digest-april-2020-to-march-2021" target="_blank">https://www.gov.uk/government/statistics/hmpps-annual-digest-april-2020-to-march-2021</a></p><p>Further information on the review, including our findings and resulting reforms regarding data collection, can be found in our summary report published in July 2020:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905559/summary-report-of-review-of-policy-on-mbu.pdf" target="_blank">Review of operational policy on pregnancy, Mother and Baby Units and maternal separation (publishing.service.gov.uk)</a></p>","Lord Wolfson of Tredegar","HL2436 ; HL2438","2021-09-15T16:59:56.663Z","http://data.parliament.uk/resources/1353140/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-09-06","Drake Hall Prison: Pregnancy","2","House of Lords","To ask Her Majesty's Government how many (1) women, and (2) trans men, were known to be pregnant in Drake Hall Prison for the first two quarters of 2020.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2437"
"http://data.parliament.uk/resources/1353141","Ministry of Justice","false","2021-09-15","<p>We do not hold this pregnancy data for the requested time period or format. This data would need to be collected by individual prisons at a disproportionate cost.</p><p>As part of our fundamental review of policy relating to pregnancy, Mother and Baby Units and maternal separation from children up to two in prison, we committed to providing national pregnancy data in the future. The ‘HMPPS Annual Digest, April 2020 to March 2021’ was published on 29 July 2021 and this contains the latest published figures relating to pregnant prisoners. This data is, however, provided as a national snapshot. This can be found at: <a href="https://www.gov.uk/government/statistics/hmpps-annual-digest-april-2020-to-march-2021" target="_blank">https://www.gov.uk/government/statistics/hmpps-annual-digest-april-2020-to-march-2021</a></p><p>Further information on the review, including our findings and resulting reforms regarding data collection, can be found in our summary report published in July 2020:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905559/summary-report-of-review-of-policy-on-mbu.pdf" target="_blank">Review of operational policy on pregnancy, Mother and Baby Units and maternal separation (publishing.service.gov.uk)</a></p>","Lord Wolfson of Tredegar","HL2436 ; HL2437","2021-09-15T16:59:56.71Z","http://data.parliament.uk/resources/1353141/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-09-06","East Sutton Park Prison: Pregnancy","2","House of Lords","To ask Her Majesty's Government how many (1) women, and (2) trans men, were known to be pregnant in East Sutton Park Prison for the first two quarters of 2020.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2438"
"http://data.parliament.uk/resources/884234","Ministry of Justice","false","2018-04-30","<p>The information requested in (1) and (2) are published on gov.uk as part of the quarterly prison population statistics.</p><p>As at 31 December 2017, the number of the prison population aged 50 and over was 13,522. The breakdown of custody type and sex is provided below.</p><p>(1) Custody Type</p><p>i. On remand: 805</p><p>ii. Sentenced: 12,640</p><p>iii. Non-criminal: 77</p><p>(2) Sex</p><p>i. Male: 13,000</p><p>ii. Female: 522</p><p> </p><p> </p><p>The information requested in (3) could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Keen of Elie",,"2018-04-30T16:40:53.013Z","http://data.parliament.uk/resources/884234/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-04-16","Prisoners","2","House of Lords","To ask Her Majesty's Government what is the number of the prison population aged 50 and over, broken down by (1) type of custody, (2) sex, and (3) whether they are repeat offenders or first time offenders.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL6919"
