"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513931","Attorney General","false","2016-04-25","<p>The Crown Prosecution Service (CPS) does not maintain centrally held data on the number of cases delayed as a result of CPS files not being handed over to the defence in time before the start of proceedings. Such information could only be obtained through a manual search of records which would incur disproportionate cost.</p><p>The CPS is however committed to reducing unnecessary delays in the magistrates’ court, together with other CJS partners, through the Transforming Summary Justice initiative (TSJ). One of the principles of TSJ is to implement a more effective disclosure process to ensure the streamlining of disclosure to defence practitioners for first hearings.</p><p>The Better Case Management process (BCM) and the CPS Crown Court Strategy, which interlink with TSJ, also ensure that in cases destined for the Crown Court there is greater focus on Crown Court file build at the very outset to provide sufficient evidential material for the first hearing.</p>","South Swindon","Robert Buckland",,"2016-04-25T14:44:32.497Z","http://data.parliament.uk/resources/513931/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/513931/answer",,,"88","Attorney General","Attorney General","2016-04-19","Administration of Justice","1","House of Commons","To ask the Attorney General, what proportion of cases in each year since 2010 is delayed as a result of CPS files not being handed over to the defence in time before the start of proceedings.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","34591"
"http://data.parliament.uk/resources/513933","Attorney General","false","2016-04-25","<p>The Crown Prosecution Service (CPS) maintains a central record of the numbers of defendants and the outcome of prosecution proceedings, divided into twelve Principal Offence Categories, including ‘Fraud and Forgery’. The numbers of defendants prosecuted under this category are provided in the accompanying attachment.</p>","South Swindon","Robert Buckland",,"2016-04-25T14:51:14.163Z","http://data.parliament.uk/resources/513933/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/513933/answer","34646 - Karl Turner (attachment).xlsx","34646 - CPS Fraud and Forgery Prosecutions","88","Attorney General","Attorney General","2016-04-19","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many fraud prosecutions were carried out in each CPS business area in England and Wales in each year since 2005.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","34646"
"http://data.parliament.uk/resources/513934","Attorney General","false","2016-04-27","<p>The Government has committed to extending the scope of the Unduly Lenient Sentence scheme and is carefully considering its approach.</p>","Kenilworth and Southam","Jeremy Wright",,"2016-04-27T14:27:40.757Z","http://data.parliament.uk/resources/513934/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/513934/answer",,,"88","Attorney General","Attorney General","2016-04-19","Sentencing","1","House of Commons","To ask the Attorney General, what his policy is on expanding the Unduly Lenient Scheme; and if he will consult on any such changes before their introduction.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","34708"
"http://data.parliament.uk/resources/513556","Attorney General","false","2016-04-26","<p>Mandatory training relating to disability hate crime was delivered, across the Crown Prosecution Service, between September 2015 and January 2016.</p><p>Prosecutors will deploy the knowledge gained from the training in the course of prosecutions thereby improving performance.</p><p>The CPS are enhancing the support provided to prosecutors in dealing with crimes committed against disabled people. They are reviewing their policy and legal guidance on disability hate crime, which will provide assurance to the public of how the CPS intends to deal with such crimes.</p>","Kenilworth and Southam","Jeremy Wright",,"2016-04-26T10:08:21.693Z","http://data.parliament.uk/resources/513556/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/513556/answer",,,"88","Attorney General","Attorney General","2016-04-18","Hate Crime: Disability","1","House of Commons","To ask the Attorney General, what progress his Department has made on providing disability hate crime training for all prosecutors; and what improvements this training will bring to conviction rates.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","34335"
"http://data.parliament.uk/resources/513557","Attorney General","false","2016-04-21","<p>The Serious Fraud Office has received self-reports from companies but it would not be appropriate to confirm numbers.</p><p> </p><p>The process of reaching Deferred Prosecution Agreements (DPAs) happens in stages. Initial negotiations are confidential to encourage openness on the part of the company. Under the Criminal Procedure Rules, the Court determines whether any relevant hearings are heard in public or in private. Any DPA must be approved by a judge and publicised.</p>","Kenilworth and Southam","Jeremy Wright",,"2016-04-21T11:10:30.617Z","http://data.parliament.uk/resources/513557/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/513557/answer",,,"88","Attorney General","Attorney General","2016-04-18","Companies: Prosecutions","1","House of Commons","To ask the Attorney General, how many companies have self-reported to the Serious Fraud Office for a Deferred Prosecution Agreement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","34312"
"http://data.parliament.uk/resources/513558","Attorney General","false","2016-04-21","<p>Her Majesty’s Courts and Tribunal Service (HMCTS) have responsibility for the enforcement of all domestic confiscation orders. The CPS assists in the enforcement process when it can add value, such as by managing restraint orders, seeking the appointment of enforcement receivers or by requesting mutual legal assistance from overseas jurisdictions in respect of assets located abroad. When the CPS can no longer provide additional value, the lead enforcement role reverts to the HMCTS and the CPS no longer monitors its progress.</p><p> </p><p> </p><p> </p><p>The latest CPS data relates to February 2016.</p><p> </p><p>Over the last twelve months outstanding debt (excluding interest) has decreased by 18.4% from £505,598,593 to £412,652,493.</p><p> </p><p> </p><p> </p><p>The CPS is leading in the enforcement of 1172 confiscation orders and the outstanding debt, excluding interest is £412,652,493 of which £157,210,118 or 38.1% has been assessed as being realistically recoverable.</p><p> </p><p> </p><p> </p><p>The Court determines the recoverable amount and an assessment of what is recoverable is carried out by the CPS on a monthly basis in respect of all cases. The majority of unrecoverable assets are hidden, whilst the remainders consist of assets where there are third party claims; the assets are held in jurisdictions where the authorities have taken the view that the defendant does not have the interest in the asset; or where the asset has simply diminished in value.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2016-04-21T17:12:15.747Z","http://data.parliament.uk/resources/513558/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/513558/answer",,,"88","Attorney General","Attorney General","2016-04-18","Confiscation Orders","1","House of Commons","To ask the Attorney General, how much debt remains outstanding under confiscation orders obtained by the CPS; and what recent estimate he has made of how much of that debt is recoverable.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","34436"
"http://data.parliament.uk/resources/513559","Attorney General","false","2016-04-21","The Crown Prosecution Service (CPS) does not maintain any centrally held data that would enable the identification of the nationality of any defendants, whether they are an EU national or not. Such information could only be obtained through a manual search of records which would incur disproportionate cost.","Kenilworth and Southam","Jeremy Wright",,"2016-04-21T11:00:53.99Z","http://data.parliament.uk/resources/513559/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/513559/answer",,,"88","Attorney General","Attorney General","2016-04-18","Homicide and Sexual Offences: Foreign Nationals","1","House of Commons","To ask the Attorney General, what proportion of (a) murder, (b) rape and (c) sexual assault cases were prosecuted where the defendant was a non-EU national in each year since 2010.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","34464"
"http://data.parliament.uk/resources/512400","Attorney General","false","2016-04-19","<p>The Serious Fraud Office (SFO) is an intelligence led agency and follows the National Intelligence Model (NIM) when sharing information with law enforcement partners.</p><p>Every report made to the SFO is assessed by a member of its Intelligence Unit in conjunction with other information available. The SFO passes information on to others when it has appropriate intelligence to share. This could be information from a single report, or a collated intelligence package.</p><p>The vast majority of reports made to the SFO are not matters which it can investigate, and are more appropriate for the police or other agencies. Action Fraud is the UK's national fraud reporting centre. Individuals are asked to report matters directly to them so that Action Fraud can make best use of their information. They will also be given a crime report number for future reference.</p><p>The table below shows the minimum number of intelligence referrals made by the SFO to other agencies which are directly referable to reports made through the dedicated reporting channel(1) since these statistics have been recorded. It also shows the number of SFO investigations opened since 2012 where the initial report to the SFO came through its online reporting system.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of referrals</strong></p></td><td><p><strong>SFO investigations that originated through online reporting system</strong></p></td></tr><tr><td><p>2012</p></td><td><p>Not recorded</p></td><td><p>1</p></td></tr><tr><td><p>2013</p></td><td><p>Not recorded</p></td><td><p>2</p></td></tr><tr><td><p>2014</p></td><td><p>144</p></td><td><p>3</p></td></tr><tr><td><p>2015</p></td><td><p>154</p></td><td><p>3</p></td></tr></tbody></table><p>1. The SFO does not record statistical information about all types of referrals that it makes to other agencies that are directly referable to reports made through the dedicated reporting channel, so the total number may be higher.</p><p> </p><table><tbody><tr><td><p> </p></td></tr></tbody></table>","Kenilworth and Southam","Jeremy Wright","33835 ; 33836","2016-04-19T17:02:50.433Z","http://data.parliament.uk/resources/512400/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/512400/answer",,,"88","Attorney General","Attorney General","2016-04-13","Serious Fraud Office: Disclosure of Information","1","House of Commons","To ask the Attorney General, what procedures are in place to share information from the Serious Fraud Office's dedicated reporting channel with other investigatory bodies and prosecuting authorities.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","33834"
"http://data.parliament.uk/resources/512401","Attorney General","false","2016-04-19","<p>The Serious Fraud Office (SFO) is an intelligence led agency and follows the National Intelligence Model (NIM) when sharing information with law enforcement partners.</p><p>Every report made to the SFO is assessed by a member of its Intelligence Unit in conjunction with other information available. The SFO passes information on to others when it has appropriate intelligence to share. This could be information from a single report, or a collated intelligence package.</p><p>The vast majority of reports made to the SFO are not matters which it can investigate, and are more appropriate for the police or other agencies. Action Fraud is the UK's national fraud reporting centre. Individuals are asked to report matters directly to them so that Action Fraud can make best use of their information. They will also be given a crime report number for future reference.</p><p>The table below shows the minimum number of intelligence referrals made by the SFO to other agencies which are directly referable to reports made through the dedicated reporting channel(1) since these statistics have been recorded. It also shows the number of SFO investigations opened since 2012 where the initial report to the SFO came through its online reporting system.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of referrals</strong></p></td><td><p><strong>SFO investigations that originated through online reporting system</strong></p></td></tr><tr><td><p>2012</p></td><td><p>Not recorded</p></td><td><p>1</p></td></tr><tr><td><p>2013</p></td><td><p>Not recorded</p></td><td><p>2</p></td></tr><tr><td><p>2014</p></td><td><p>144</p></td><td><p>3</p></td></tr><tr><td><p>2015</p></td><td><p>154</p></td><td><p>3</p></td></tr></tbody></table><p>1. The SFO does not record statistical information about all types of referrals that it makes to other agencies that are directly referable to reports made through the dedicated reporting channel, so the total number may be higher.</p><p> </p><table><tbody><tr><td><p> </p></td></tr></tbody></table>","Kenilworth and Southam","Jeremy Wright","33834 ; 33836","2016-04-19T17:02:50.493Z","http://data.parliament.uk/resources/512401/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/512401/answer",,,"88","Attorney General","Attorney General","2016-04-13","Fraud","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 11 April 2016 to Question 32551, how many reports from the dedicated reporting channel were passed on to other investigatory bodies and prosecuting authorities.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","33835"
"http://data.parliament.uk/resources/512402","Attorney General","false","2016-04-19","<p>The Serious Fraud Office (SFO) is an intelligence led agency and follows the National Intelligence Model (NIM) when sharing information with law enforcement partners.</p><p>Every report made to the SFO is assessed by a member of its Intelligence Unit in conjunction with other information available. The SFO passes information on to others when it has appropriate intelligence to share. This could be information from a single report, or a collated intelligence package.</p><p>The vast majority of reports made to the SFO are not matters which it can investigate, and are more appropriate for the police or other agencies. Action Fraud is the UK's national fraud reporting centre. Individuals are asked to report matters directly to them so that Action Fraud can make best use of their information. They will also be given a crime report number for future reference.</p><p>The table below shows the minimum number of intelligence referrals made by the SFO to other agencies which are directly referable to reports made through the dedicated reporting channel(1) since these statistics have been recorded. It also shows the number of SFO investigations opened since 2012 where the initial report to the SFO came through its online reporting system.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of referrals</strong></p></td><td><p><strong>SFO investigations that originated through online reporting system</strong></p></td></tr><tr><td><p>2012</p></td><td><p>Not recorded</p></td><td><p>1</p></td></tr><tr><td><p>2013</p></td><td><p>Not recorded</p></td><td><p>2</p></td></tr><tr><td><p>2014</p></td><td><p>144</p></td><td><p>3</p></td></tr><tr><td><p>2015</p></td><td><p>154</p></td><td><p>3</p></td></tr></tbody></table><p>1. The SFO does not record statistical information about all types of referrals that it makes to other agencies that are directly referable to reports made through the dedicated reporting channel, so the total number may be higher.</p><p> </p><table><tbody><tr><td><p> </p></td></tr></tbody></table>","Kenilworth and Southam","Jeremy Wright","33834 ; 33835","2016-04-19T17:02:50.54Z","http://data.parliament.uk/resources/512402/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/512402/answer",,,"88","Attorney General","Attorney General","2016-04-13","Fraud","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 11 April 2016 to Question 32551, how many reports from the dedicated reporting channel were deemed to have enough information to warrant opening an investigation in each year since 2012.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","33836"
