"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138808","Department of Health and Social Care","false","2019-07-19","<p>No national assessment has been made of the adequacy of the number of medically-staffed inpatient detoxification beds in England. Local authorities are responsible for assessing local substance misuse need, and commissioning services to meet that need, including inpatient medically-staffed detoxification beds in England.</p>","South Ribble","Seema Kennedy",,"2019-07-19T09:46:52.037Z","http://data.parliament.uk/resources/1138808/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138808/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138808/answer/previousversion/129854","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Addictions: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 July 2019 to Question 270772 on Addiction Services, what assessment he has made of the adequacy of the number of medically-staffed inpatient detoxification beds in England; and if he will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","277157"
"http://data.parliament.uk/resources/1138871","Department of Health and Social Care","false","2019-07-19","<p>The Government provides funding to local authorities for their public health responsibilities, including sexual health services, through a public health grant. It is for individual local authorities to decide their spending priorities based on an assessment of local need, including the need for sexual health services taking account of their statutory duties. They are required by regulations to provide services for sexually transmitted infection testing and treatment and contraception.</p>","South Ribble","Seema Kennedy",,"2019-07-19T09:48:56.737Z","http://data.parliament.uk/resources/1138871/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138871/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138871/answer/previousversion/129849","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Sexually Transmitted Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase the funding allocated to sexual health services to tackle the incidence of syphilis and gonorrhoea in England.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277234"
"http://data.parliament.uk/resources/1138874","Department of Health and Social Care","false","2019-07-19","<p>Since April 2017 NHS England has made £26.4 million funding available to enable clinical commissioning Groups (CCGs) to offer an expanded number of structured education places to support people with diabetes to manage their condition.</p><p>In April 2019 NHS England and NHS Improvement wrote to all CCGs to make them aware that these funds could be used to commission digital approaches. They also provided information about digital programmes which have been assessed by NHS Digital and published on the NHS Apps Library and which have undergone independent quality assurance. A significant number of the programmes on the NHS Apps Library involve coaching for people living with type 2 diabetes.</p><p>NHS England and NHS Improvement are currently working to widen access to digital self-management support for patients with type 1 and type 2 diabetes through the following:</p><p>- Redeveloping and supporting implementation of ‘Healthy Living for People with type 2 Diabetes’ which is an online, self-management support tool comprising of a digitally delivered education course, that has been shown in a randomised controlled trial to significantly reduce average blood glucose levels and to reduce diabetes-related distress in those more recently diagnosed;</p><p>- Investing £2 million through the NHS Test Bed Programme to implement and evaluate combinatorial digital delivery models for self-management education for people living with type 2 diabetes. A number of digital interventions being rolled out in the Test Beds include a coaching element and where successful NHS England plan to support wider adoption of these approaches; and</p><p>- Commissioning NHS Digital to develop a new resource aimed specifically at people with a new diagnosis of type 1 diabetes to support them to self-manage. The site includes advice tailored to lifestyle and educational content which can be accessed online. It was launched in July 2018 on nhs.uk at the following link:</p><p> </p><p><a href="https://www.nhs.uk/conditions/type-1-diabetes/" target="_blank">https://www.nhs.uk/conditions/type-1-diabetes/</a></p>","South Ribble","Seema Kennedy","277232","2019-07-19T09:36:27.147Z","http://data.parliament.uk/resources/1138874/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138874/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138874/answer/previousversion/129851","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Diabetes: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to promote the digital delivery of (a) structured education and (b) diabetes management services for people with (i) type 1 and (ii) type 2 diabetes.","false","Biography information for Peter Kyle","Hove","Peter Kyle","277230"
"http://data.parliament.uk/resources/1138875","Department of Health and Social Care","false","2019-07-19","<p>NHS England does not collect this information.</p>","South Ribble","Seema Kennedy",,"2019-07-19T09:38:17.797Z","http://data.parliament.uk/resources/1138875/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138875/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138875/answer/previousversion/129847","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Diabetes: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of CCGs commission services to enable patients with (a) type 1 and (b) type 2 diabetes to access remote online consultations with healthcare professionals.","false","Biography information for Peter Kyle","Hove","Peter Kyle","277231"
"http://data.parliament.uk/resources/1138876","Department of Health and Social Care","false","2019-07-19","<p>Since April 2017 NHS England has made £26.4 million funding available to enable clinical commissioning Groups (CCGs) to offer an expanded number of structured education places to support people with diabetes to manage their condition.</p><p>In April 2019 NHS England and NHS Improvement wrote to all CCGs to make them aware that these funds could be used to commission digital approaches. They also provided information about digital programmes which have been assessed by NHS Digital and published on the NHS Apps Library and which have undergone independent quality assurance. A significant number of the programmes on the NHS Apps Library involve coaching for people living with type 2 diabetes.</p><p>NHS England and NHS Improvement are currently working to widen access to digital self-management support for patients with type 1 and type 2 diabetes through the following:</p><p>- Redeveloping and supporting implementation of ‘Healthy Living for People with type 2 Diabetes’ which is an online, self-management support tool comprising of a digitally delivered education course, that has been shown in a randomised controlled trial to significantly reduce average blood glucose levels and to reduce diabetes-related distress in those more recently diagnosed;</p><p>- Investing £2 million through the NHS Test Bed Programme to implement and evaluate combinatorial digital delivery models for self-management education for people living with type 2 diabetes. A number of digital interventions being rolled out in the Test Beds include a coaching element and where successful NHS England plan to support wider adoption of these approaches; and</p><p>- Commissioning NHS Digital to develop a new resource aimed specifically at people with a new diagnosis of type 1 diabetes to support them to self-manage. The site includes advice tailored to lifestyle and educational content which can be accessed online. It was launched in July 2018 on nhs.uk at the following link:</p><p> </p><p><a href="https://www.nhs.uk/conditions/type-1-diabetes/" target="_blank">https://www.nhs.uk/conditions/type-1-diabetes/</a></p>","South Ribble","Seema Kennedy","277230","2019-07-19T09:36:27.197Z","http://data.parliament.uk/resources/1138876/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138876/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138876/answer/previousversion/129850","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Diabetes: Advisory Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to promote the use of coaching solutions to support patients with (a) type 1 diabetes and (b) type 2 diabetes manage their condition.","false","Biography information for Peter Kyle","Hove","Peter Kyle","277232"
"http://data.parliament.uk/resources/1138888","Department of Health and Social Care","false","2019-07-19","<p>NHS England commissions specialised services for people living with sickle cell disease. These services are part of the specialised haemoglobinopathy services commissioned by NHS England across the country. NHS England spends over £60 million on sickle cell disease within these services annually - £60.4 million in 2017/18. Information about the services provided by individual clinical commissioning groups or other public bodies is not collected or held centrally.</p>","South Ribble","Seema Kennedy",,"2019-07-19T09:46:21.973Z","http://data.parliament.uk/resources/1138888/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138888/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138888/answer/previousversion/129855","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 May 2019 to Question 256313 on Sickle Cell Diseases, which services (a) NHS England, (b) clinical commissioning groups and (c) other public bodies commission for people with sickle cell disease; and what the per capita annual cost is of providing each of those services.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277137"
"http://data.parliament.uk/resources/1138889","Department of Health and Social Care","false","2019-07-19","<p>NHS England does not commission separate services for sickle cell patients with stroke, chronic kidney disease, end-stage renal disease or pulmonary hypertension and so cannot provide annual per capita costs. These services are commissioned on behalf of all patients that require them, which would include people living with sickle cell disease.</p><p>NHS England has recently undertaken a review of haemoglobinopathy services to ensure that patients living with conditions such as sickle cell disease are able to access the high-quality services they need for their condition across the country. NHS England is now commissioning a networked-based model of care for specialised haemoglobinopathy services which will included specialist haemoglobinopathy teams across the country, regional haemoglobinopathy coordination centres and a National Haemoglobinopathy Panel. The new model will enable advice to be provided to local clinicians on the management of patients with sickle cell disease 24 hours a day, seven days a week. Haemoglobinopathy coordination centres will organise and run networks for sickle cell disease, providing leadership and education for local services.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-19T09:45:39.337Z","http://data.parliament.uk/resources/1138889/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138889/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 May 2019 to Question 256313, which  services (a) NHS England, (b) clinical commissioning groups and (c) other public bodies commission for sickle cell disease patients with (i) stroke, (ii) chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension; and what the annual per capita cost is of providing each of those services.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277138"
"http://data.parliament.uk/resources/1138906","Department of Health and Social Care","false","2019-07-19","<p>The 36 month pre-exposure prophylaxis (PrEP) Impact Trial is scheduled to continue until autumn 2020. Work is now starting to consider future commissioning for PrEP after the Trial has ended, which includes consideration of funding options.</p><p>The PrEP Impact trial is managed by the Trial Sponsor. Recruitment to places in the Trial is managed locally by participating clinics. Information on why the Gate Clinic at Kent and Canterbury Hospital is not open to gay and bisexual men is not held centrally.</p><p>Following funding from NHS England to pay for extra PrEP drug and research costs and the Secretary of State’s announcement on 30 January that the number of places on the PrEP Impact Trial would be doubled to 26,000, expansion of the Trial is now underway across the country. Participation in the Trial is on a voluntary basis and it is for research clinics and local authorities to decide whether they wish to take part and the number of allocated places they can accept.</p>","South Ribble","Seema Kennedy","277261 ; 277262","2019-07-19T09:39:20.857Z","http://data.parliament.uk/resources/1138906/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138906/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138906/answer/previousversion/129848","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 273480 to Question 273480 on HIV Infection: Canterbury, what steps he is taking to ensure adequate funding for PrEP after September 2020.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","277260"
"http://data.parliament.uk/resources/1138907","Department of Health and Social Care","false","2019-07-19","<p>The 36 month pre-exposure prophylaxis (PrEP) Impact Trial is scheduled to continue until autumn 2020. Work is now starting to consider future commissioning for PrEP after the Trial has ended, which includes consideration of funding options.</p><p>The PrEP Impact trial is managed by the Trial Sponsor. Recruitment to places in the Trial is managed locally by participating clinics. Information on why the Gate Clinic at Kent and Canterbury Hospital is not open to gay and bisexual men is not held centrally.</p><p>Following funding from NHS England to pay for extra PrEP drug and research costs and the Secretary of State’s announcement on 30 January that the number of places on the PrEP Impact Trial would be doubled to 26,000, expansion of the Trial is now underway across the country. Participation in the Trial is on a voluntary basis and it is for research clinics and local authorities to decide whether they wish to take part and the number of allocated places they can accept.</p>","South Ribble","Seema Kennedy","277260 ; 277262","2019-07-19T09:39:20.907Z","http://data.parliament.uk/resources/1138907/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138907/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138907/answer/previousversion/129846","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Genito-urinary Medicine: Canterbury","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 July 2019 to Question 273480 on 273480, for what reason the Gate Clinic at Kent and Canterbury Hospital is not open to gay and bisexual men.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","277261"
"http://data.parliament.uk/resources/1138908","Department of Health and Social Care","false","2019-07-19","<p>The 36 month pre-exposure prophylaxis (PrEP) Impact Trial is scheduled to continue until autumn 2020. Work is now starting to consider future commissioning for PrEP after the Trial has ended, which includes consideration of funding options.</p><p>The PrEP Impact trial is managed by the Trial Sponsor. Recruitment to places in the Trial is managed locally by participating clinics. Information on why the Gate Clinic at Kent and Canterbury Hospital is not open to gay and bisexual men is not held centrally.</p><p>Following funding from NHS England to pay for extra PrEP drug and research costs and the Secretary of State’s announcement on 30 January that the number of places on the PrEP Impact Trial would be doubled to 26,000, expansion of the Trial is now underway across the country. Participation in the Trial is on a voluntary basis and it is for research clinics and local authorities to decide whether they wish to take part and the number of allocated places they can accept.</p>","South Ribble","Seema Kennedy","277260 ; 277261","2019-07-19T09:39:20.95Z","http://data.parliament.uk/resources/1138908/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138908/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138908/answer/previousversion/129845","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 July 2019 to Question 273480 on HIV Infection: Canterbury, if he will take steps to ensure that gay and bisexual men in Canterbury have access to PrEP.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","277262"
