"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61585","HM Treasury","false","2014-06-17","<p>Estimates of the numbers of individuals with self employment sources for each region of the UK in the year 2011-12 are provided in the table attached.</p><p> </p><table><tbody><tr><td><p><strong>Region </strong></p></td><td><p><strong>Number of Self-employed<br> (thousands)</strong></p></td></tr><tr><td><p><strong> North East </strong></p></td><td><p><strong> 158 </strong></p></td></tr><tr><td><p><strong> North West and Merseyside </strong></p></td><td><p><strong> 497 </strong></p></td></tr><tr><td><p><strong> Yorkshire and the Humber </strong></p></td><td><p><strong> 402 </strong></p></td></tr><tr><td><p><strong> East Midlands </strong></p></td><td><p><strong> 352 </strong></p></td></tr><tr><td><p><strong> West Midlands </strong></p></td><td><p><strong> 418 </strong></p></td></tr><tr><td><p><strong> East of England </strong></p></td><td><p><strong> 556 </strong></p></td></tr><tr><td><p><strong> London </strong></p></td><td><p><strong> 883 </strong></p></td></tr><tr><td><p><strong> South East </strong></p></td><td><p><strong> 844 </strong></p></td></tr><tr><td><p><strong> South West </strong></p></td><td><p><strong> 559 </strong></p></td></tr><tr><td><p><strong> Wales </strong></p></td><td><p><strong> 240 </strong></p></td></tr><tr><td><p><strong> Scotland </strong></p></td><td><p><strong> 368 </strong></p></td></tr><tr><td><p><strong> Northern Ireland </strong></p></td><td><p><strong> 177 </strong></p></td></tr><tr><td><p><strong> Address abroad </strong></p></td><td><p><strong> 34 </strong></p></td></tr><tr><td><p><strong> All UK </strong></p></td><td><p><strong> 5,490</strong></p></td></tr></tbody></table><p> </p><p> </p><p>These estimates are based on the Survey of Personal Incomes for 2011-12 which is the latest year available.</p>","South West Hertfordshire","Mr David Gauke","2014-06-17T15:01:36.8447337Z","http://data.parliament.uk/resources/61585/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-12","Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are registered as self-employed in each region and constituent part of the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200518"
"http://data.parliament.uk/resources/61589","HM Treasury","false","2014-06-17","<p><strong>Section 41(3) of the VAT Act 1994 applies to Government departments and health authorities. It is governed by a Treasury Direction. Any extension of the provisions is a matter for Treasury Ministers.</strong></p>","South West Hertfordshire","Mr David Gauke","2014-06-17T14:59:46.2845596Z","http://data.parliament.uk/resources/61589/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-12","Highways Agency","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 8 May 2014, Official Report, column 298W, on Highways Agency, what the (a) criteria and (b) procedures are for considering the extension of the provisions of section 41(3) of the VAT Act 1994 to a new body.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","200463"
"http://data.parliament.uk/resources/61307","HM Treasury","false","2014-06-16","<p>The latest information on the number of families receiving Child Benefit, by each parliamentary constituency, local authority and region is available in the HMRC snapshot publication “Child Benefit Statistics Geographical Analysis. August 2013”. This can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286670/Child_Benefit_statistics_geographical_analysis_August_2013.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286670/Child_Benefit_statistics_geographical_analysis_August_2013.xls</a></p><p> </p><p> </p><p>Table 6 has this information by Westminster Parliamentary Constituency.</p>","Loughborough","Nicky Morgan","2014-06-16T14:37:05.552459Z","http://data.parliament.uk/resources/61307/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-11","Child Benefit: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in each constituency in Northern Ireland were in receipt of child benefit during 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200194"
"http://data.parliament.uk/resources/61308","HM Treasury","false","2014-06-16","<p><strong>There are currently no plans to create a statutory definition of a personal service company. Working through a personal service company does not indicate that a person is artificially reducing their tax. </strong></p><p> </p><p> </p><p><strong>The Government keeps all areas of the tax system under review. </strong></p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:53:59.8187586Z","http://data.parliament.uk/resources/61308/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-11","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to introduce a statutory definition of a personal service company to enable HM Revenue and Customs to make a better informed assessment of those using such devices to artificially reduce income tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200196"
"http://data.parliament.uk/resources/61346","HM Treasury","false","2014-06-16","<p>HMRC have taken part in discussions between Mapeley and Network Rail at the Priory Court Dover site on proposals for the construction of a multi storey car park on land adjacent to Priory Court not owned by either Mapeley or HMRC. Further discussions of future proposals have been between Mapeley as the freehold owner of Priory Court and Network Rail. HMRC have no outstanding enquiries from Mapeley.</p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:29:21.4122603Z","http://data.parliament.uk/resources/61346/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-11","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects HM Revenue and Customs to respond to Mapeley Estates, agents for the Custom House site, on the development of the new parking facilities at Dover Priory Railway Station.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","200178"
"http://data.parliament.uk/resources/61347","HM Treasury","false","2014-06-16","<p>HMRC monitors the financial position of its key suppliers under agreed transparency arrangements. HMRC is unable to provide confidential financial information relating to its suppliers.</p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:51:14.4273074Z","http://data.parliament.uk/resources/61347/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-11","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the profitability and financial position of Mapeley Steps Contractor Limited in its role of managing the HM Revenue and Customs' estate.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","200193"
"http://data.parliament.uk/resources/61348","HM Treasury","false","2014-06-16","<p>The Prudential Regulation Authority and the Financial Conduct Authority are responsible for overseeing the authorisation of insurance companies. The Treasury does not publish data on authorisations of insurance providers.</p><p> </p><p>This question has been passed on to the Financial Conduct Authority and the Prudential Regulation Authority, and they will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-06-16T16:05:53.3142795Z","http://data.parliament.uk/resources/61348/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-11","Insurance Companies","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses (a) applied for and (b) were granted authorisation as insurers in each of the last five years.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","200244"
"http://data.parliament.uk/resources/61355","HM Treasury","false","2014-06-17","<p>The Office for Budget Responsibility (OBR) is responsible for producing independent economic and fiscal forecasts. The effects of payment protection insurance repayments were taken into account in their latest forecast of the economy, published in the March 2014 Economic and Fiscal Outlook.</p>","South Northamptonshire","Andrea Leadsom","2014-06-17T15:02:47.9028884Z","http://data.parliament.uk/resources/61355/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-11","Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the contribution to economic growth of payment protection insurance repayments.","false","Biography information for Frank Dobson","Holborn and St Pancras","Frank Dobson","200336"
"http://data.parliament.uk/resources/61363","HM Treasury","false","2014-06-16","<p>The average age of self-employed individuals in the UK is 46 years old. This median age is also 46 years old and these figures are consistent across the three years from 2009-10 to 2011-12.</p><p> </p><p> </p><p>These estimates are based on the Survey of Personal Incomes (SPI) for the years concerned. The SPI for 2012-13 will be available later in the year.</p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:26:38.4924758Z","http://data.parliament.uk/resources/61363/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-11","Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) mean and (b) median age was of people who were registered as self-employed in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200314"
"http://data.parliament.uk/resources/61364","HM Treasury","false","2014-06-16","<p>Estimates of the numbers of individuals with self employment sources are published in HMRC's National Statistics table 3.10 which is available at the following internet address:</p><p> </p><p><a href="https://www.gov.uk/government/publications/income-of-individuals-with-self-employment-sources-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/income-of-individuals-with-self-employment-sources-2010-to-2011</a></p><p> </p><p>The numbers of individuals making zero profits and at other income levels is also shown in these tables.</p><p> </p><p>Tables for 2009-10 and earlier years are available from the National Archives internet site at the following address:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20121102223513/http:/hmrc.gov.uk/stats/income_distribution/menu-by-year.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20121102223513/http:/hmrc.gov.uk/stats/income_distribution/menu-by-year.htm</a></p><p> </p><p>Overall, these show a long term trend of growth in the numbers of self-employed people.</p><p> </p><p>The Survey of Personal Incomes (SPI) for 2012-13 will be available later in the year.</p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:46:16.2849563Z","http://data.parliament.uk/resources/61364/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-11","Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people were registered with HM Revenue and Customs as self-employed in (a) 2010, (b) 2011, (c) 2012 and (d) 2013; and how many of them reported net income (i) of zero and (ii) below the threshold for National Insurance in each year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200315"
