"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110543","Home Office","false","2019-04-23","<p>An estimated 3.4m EEA nationals currently resident in the UK are eligible for the EU Settlement Scheme (based on Home Office internal analysis of ONS Annual Population Survey (APS) data for year October 2017 to September 2018).</p><p>The Impact Assessment for the EU Settlement Scheme was published in July 2018<br> (http://www.legislation.gov.uk/ukia/2018/116/pdfs/ukia_20180116_en.pdf )<br> <br>and an updated version was published in March 2019 <br>(http://www.legislation.gov.uk/ukia/2019/74/pdfs/ukia_20190074_en.pdf).</p><p>The Home Office has estimated that the total number of EEA citizens and their family members eligible to apply for the EU Settlement Scheme by the end of the planned implementation period on 31 December 2020 is likely to be between 3.5 million and 4.1 million. This estimate is based on a number of assumptions as to how the size of the eligible EEA population will change over the period. The range should be considered indicative as future migration flows can be affected by many factors and are difficult to predict.</p><p>Two reports on the private testing phases have already been published (https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-1 and https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)</p><p>Interim statistics on the public beta phases were also referenced in the Written Statement HCWS1387WS1387 of 7 March <br>(https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-03-07/HCWS1387/ )</p><p>We will publish further data on the operation of the EU Settlement Scheme in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-23T09:59:07.54Z","http://data.parliament.uk/resources/1110543/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of non-UK EU citizens in the UK eligible to apply for settled status; and how many applications for settled status have been submitted in each age group.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242659"
"http://data.parliament.uk/resources/1110605","Home Office","false","2019-04-15","<p>Home Office does not hold the information requested. The information available related to total Tier 5 visa grants and refusals, published in the quarterly Immigration Statistics, Visas volume 1 table vi_01_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables%20." target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables .</a></p><p>Information on whether an individual is a Medical Training Initiative applicant is not required as part of entry clearance visa applications and not included in centrally collated statistical databases used to produce published statistics.</p>","Romsey and Southampton North","Caroline Nokes","242756","2019-04-15T12:39:08.62Z","http://data.parliament.uk/resources/1110605/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Visas: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 5 visas have been issued for Medical Training Initiative applicants from the Occupied Palestinian Territories in each month since January 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242755"
"http://data.parliament.uk/resources/1110606","Home Office","false","2019-04-15","<p>Home Office does not hold the information requested. The information available related to total Tier 5 visa grants and refusals, published in the quarterly Immigration Statistics, Visas volume 1 table vi_01_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables%20." target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables .</a></p><p>Information on whether an individual is a Medical Training Initiative applicant is not required as part of entry clearance visa applications and not included in centrally collated statistical databases used to produce published statistics.</p>","Romsey and Southampton North","Caroline Nokes","242755","2019-04-15T12:39:08.667Z","http://data.parliament.uk/resources/1110606/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Visas: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department,  how many Tier 5 visas have been refused for Medical Training Initiative applicants from the Occupied Palestinian Territories in each month since January 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","242756"
"http://data.parliament.uk/resources/1110622","Home Office","false","2019-04-15","<p>The Government has made clear that the current arrangements for landlords conducting checks on EU nationals, involving the use of national passports and identity cards, will not change prior to introduction of the future skills-based immigration system. Updated guidance for Landlords will be published shortly.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-15T13:39:17.007Z","http://data.parliament.uk/resources/1110622/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","EU Nationals: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans publish clear guidelines for landlords on the right-to-rent rules for EU citizens.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242730"
"http://data.parliament.uk/resources/1110728","Home Office","false","2019-04-11","<p>The latest published statistics on returns can be found on-line at https://www.gov.uk/government/statistics/immigration-statistics-year-ending-december-2018</p><p><br>Deportations are a subset of enforced returns. They may occur either following a criminal conviction, or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available. Published statistics refer to enforced returns, which include deportations, as well as cases where a person has breached UK immigration laws, and those removed under other administrative and illegal entry powers who have declined to leave voluntarily. Most illegal immigrants are removed from the UK under administrative or illegal entry powers and not deported.</p><p><br>The Home Office does not hold the information requested centrally. Providing the information requested would require a trawl through Immigration databases, which could only be done at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-11T13:31:56.673Z","http://data.parliament.uk/resources/1110728/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people deported in the last 12 months (a) had previously been a student in the UK, (b) were in the UK on a work visas and (c) were known to the Government.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","242845"
"http://data.parliament.uk/resources/1110791","Home Office","false","2019-04-29","<p>We are unable to comment on a specific email without specific details of the communication.</p><p>UK Visas and Immigration accepts all nationality applications received if the customer has provided the required level of information and the appropriate fee. No applications which have met these conditions would be rejected.</p><p>UK Visas and Immigration does not require applications for British nationality to be made online. It is still acceptable for customers to apply using the paper forms. However, customers are encouraged to use the intuitive online application service wherever possible and assisted digital support is made available to those who would otherwise struggle to make an online application.</p><p>Information on GOV.UK will be revised to ensure that the form is available and how to apply is clear to applicants.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-29T15:19:30.37Z","http://data.parliament.uk/resources/1110791/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","British Nationality: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to (a) correct information distributed by email by UK Visas and Immigration on 22 March 2019 that stated that specified nationality applications must be made online; (b) inform recipients of those emails that the information was incorrect; (c) ensure that application submitted that were not made online are treated as valid; and (d)to make available on the gov.uk website the relevant paper forms.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","242859"
"http://data.parliament.uk/resources/1110792","Home Office","false","2019-04-15","<p>Unfortunately the data requested is not recorded in a form that can be reported.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-15T12:10:49.23Z","http://data.parliament.uk/resources/1110792/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Immigration: Aberdeen","1","House of Commons","To ask the Secretary of State for the Home Department, how many people with AB postcodes have been seen at service and support centres broken down by (a) month and (b) support centre.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","242855"
"http://data.parliament.uk/resources/1110793","Home Office","false","2019-04-15","<p>Data on the number of people seen at UK VCAS Centres from postcodes beginning AB are not published. This information could only be provided by interrogation of individual case records, which could only be achieved at disproportionate costs.</p><p>The UK Visa and Citizenship Application Service centre in Aberdeen, which provides enhanced services to customers, has 21 slots available per week. On average 87% of those slots have been filled from 3 December to 5 April. In response to an increase in demand for appointments at this service centre, UK Visas &amp; Immigration’s delivery partner, Sopra Steria Ltd have increased their appointment slots by &gt;50% from 9 April.</p>","Romsey and Southampton North","Caroline Nokes","242857","2019-04-15T12:16:55.36Z","http://data.parliament.uk/resources/1110793/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Immigration: Aberdeen","1","House of Commons","To ask the Secretary of State for the Home Department, how many people with AB postcodes have been seen at UKVCAS centres broken down by (a) month and (b) UKVCAS centre.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","242856"
"http://data.parliament.uk/resources/1110794","Home Office","false","2019-04-15","<p>Data on the number of people seen at UK VCAS Centres from postcodes beginning AB are not published. This information could only be provided by interrogation of individual case records, which could only be achieved at disproportionate costs.</p><p>The UK Visa and Citizenship Application Service centre in Aberdeen, which provides enhanced services to customers, has 21 slots available per week. On average 87% of those slots have been filled from 3 December to 5 April. In response to an increase in demand for appointments at this service centre, UK Visas &amp; Immigration’s delivery partner, Sopra Steria Ltd have increased their appointment slots by &gt;50% from 9 April.</p>","Romsey and Southampton North","Caroline Nokes","242856","2019-04-15T12:16:55.42Z","http://data.parliament.uk/resources/1110794/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Immigration: Aberdeen","1","House of Commons","To ask the Secretary of State for the Home Department, how many appointment slots are available each week at the UK Visa and Citizenship Application Services Centre in Aberdeen; and how many of those appointment slots are filled each week.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","242857"
"http://data.parliament.uk/resources/1110802","Home Office","false","2019-04-11","<p>The Home Office is unable to report the estimate number of Kuwaiti political refugees in the UK.</p><p><br>However, the statistics for the number of asylum applications and initial decisions by country of nationality, including those from Kuwait (up to December 2018) are published in Immigration Statistics and can be found at: https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables#asylum, tab as_01 Volume 1.</p><p><br>Furthermore, the statistics for number of appeals allowed on the grounds of asylum by country of nationality are published in the Immigration Statistics and can be found at: https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables#asylum, tab as_14 volume 4.</p><p><br>The figures for the number of appeals allowed on the grounds of asylum may not be 100% accurate, due to the number of successful onward appeals from either the claimant or the Home Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-11T13:37:15.833Z","http://data.parliament.uk/resources/1110802/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Refugees: Kuwait","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of Kuwaiti political refugees in the UK.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","242672"
