"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132225","Foreign and Commonwealth Office","false","2019-06-24","<p>The British Government is deeply concerned by reports that hospitals in Khartoum were being controlled and targeted by Sudanese security forces. It is unacceptable for injured civilians to be prevented access to medical facilities. These are not the actions of responsible and credible authorities representing the people of Sudan.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence against civilians and medical professionals, by the Sudanese authorities. This was reiterated in a most recent statement issued by the EU Foreign Affairs Council (FAC) on 17 June, which stated attacks against hospitals, medical staff and patients must stop, and that any obstacles to the timely delivery of humanitarian assistance needs to be removed immediately.</p><p>I had set out the UK's position at the FAC that called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-24T14:02:53.81Z","http://data.parliament.uk/resources/1132225/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to support doctors treating the victims of violence during protests in Khartoum.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","264792"
"http://data.parliament.uk/resources/1132260","Foreign and Commonwealth Office","false","2019-06-19","<p>​The Foreign and Commonwealth Office's current record of secondments, which dates back to 2013, holds no information about the secondment of an official from the department to IMS ltd.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-19T15:26:45.653Z","http://data.parliament.uk/resources/1132260/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Foreign and Commonwealth Office: International Military Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what date the last official from his Department ended their secondment to IMS Ltd.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","264790"
"http://data.parliament.uk/resources/1132294","Foreign and Commonwealth Office","false","2019-06-19","<p>The British Government has supported a range of activities designed to tackle irregular migration in Libya through the Conflict, Stability and Security Fund (CSSF). Currently the CSSF supports the National Crime Agency-led Organised Immigration Crime Taskforce which, in the last 12 months, has supported the development of a Libyan-owned serious organised crime strategy, sharing best practice with the Libya Attorney-General's Office, and building niche law enforcement capabilities with trusted Libyan partners to tackle modern slavery and organised immigration crime threats. In addition, the CSSF is supporting the deployment of staff to the Operational Headquarters of EUNAVFOR Med Operation SOPHIA, the EU mission disrupting migrant smuggling and trafficking in the Mediterranean.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-19T14:44:43.993Z","http://data.parliament.uk/resources/1132294/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Libya: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the conflict, stability and security fund has provided to tackle irregular migration through Libya.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","264715"
"http://data.parliament.uk/resources/1132295","Foreign and Commonwealth Office","false","2019-06-19","<p>​The UK is part of a longstanding European Union - East African partnership on managing migration, combatting organised immigration crime and addressing the devastating effects of trafficking in the Horn and North Africa. Discussions occur through mechanisms including the Khartoum Process, of which the UK is a member of the Steering Committee. The last senior officials meeting of the Khartoum Process took place in Nairobi on 8-9 May 2018. British officials in Sudan frequently engage with EU counterparts on a variety of issues, including migration control and border security. Part of EU-African joint efforts to tackle organised immigration crime in the Horn of Africa is delivered through the 'Regional Operations Centre Khartoum' (ROCK), to which the UK has contributed funding for a specialist expert in the past. However, due to recent events in Sudan, EU funded work on the ROCK is suspended. British officials in London, the region and Brussels are in frequent contact with EU partners to ensure all work in Sudan reflects the current situation, in line with our human rights priorities.</p>","West Worcestershire","Harriett Baldwin","2019-06-19T14:47:14.727Z","http://data.parliament.uk/resources/1132295/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Sudan: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions has he had with his European counterparts on the EU's role in supporting border security and migration control in Sudan since December 2018.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","264716"
"http://data.parliament.uk/resources/1132296","Foreign and Commonwealth Office","false","2019-06-19","<p>​All required Overseas Security and Justice Assistance (OSJA) processes have been completed. An OSJA was undertaken in 2016-2017 for historic Conflict, Stability and Security Fund support to an Assisted Voluntary Returns project and, in April 2017, to cover the UK funding contribution for EUNAVFOR MED Operation Sophia Libyan Coastguard and Navy training task.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-19T14:48:39.733Z","http://data.parliament.uk/resources/1132296/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Libya: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether an Overseas Security and Justice Assessment has been undertaken for any of his Department's activity that supports the Libyan Coastguard or any other Libyan actors engaging in countering irregular migration.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","264717"
"http://data.parliament.uk/resources/1132302","Foreign and Commonwealth Office","false","2019-06-27","<p>The British Government is aware of recent media reports that members of the Kalash community in Pakistan have been subject to harassment including by domestic tourists. The UK High Commission does not hold detailed information on all visits, but does not believe it has visited the Kalash community in recent times. We regularly raise our concerns about the protection of minority communities with the Pakistan Government at a senior level.</p><p>We continue to urge the Government of Pakistan to guarantee the rights of all people in Pakistan, particularly the most vulnerable as laid down in the Constitution of Pakistan and in accordance with international standards.</p>",,"Baroness Goldie","2019-06-27T14:54:21.803Z","http://data.parliament.uk/resources/1132302/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Pakistan: Indigenous Peoples","2","House of Lords","To ask Her Majesty's Government when representatives of the UK High Commission in Islamabad last visited members of the Kalash community in Pakistan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16371"
"http://data.parliament.uk/resources/1131998","Foreign and Commonwealth Office","false","2019-06-20","<p>The British Government has been a leader in developing policies and practical action to promote the Protection of Civilians within the UN system. The Government is updating its Protection of Civilians Strategy to ensure that it is fit for purpose in the context of modern conflict, and comprehensive in addressing the situation of children and other particularly vulnerable people such as people with disabilities and older people in conflict zones. As part of that commitment the Government is working with the Polish Government to introduce a new UN Security Council Resolution specifically addressing the needs of the disabled in armed conflict within the broader protection of civilians resolutions that have already been agreed. The Government expects that Resolution to be passed before the end of June 2019.</p>","Cities of London and Westminster","Mark Field","2019-06-20T15:35:29.977Z","http://data.parliament.uk/resources/1131998/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the UN to prioritise the protection of (a) people with disabilities and (b) older people in conflict zones.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","264424"
"http://data.parliament.uk/resources/1132016","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear in a statement alongside Troika partners (US and Norway) on 4 June, we condemn the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Also, the UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:38:51.42Z","http://data.parliament.uk/resources/1132016/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the risk of atrocity crimes in Sudan; and if he will make a statement.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","264443"
"http://data.parliament.uk/resources/1132017","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK continues to engage with a range of opposition, members of the protest movement as well as the Transitional Military Council (TMC). The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 29 May our Ambassador delivered this message to Yassir Arman of Sudan People's Liberation Movement-North (SPLM-N) and encouraged all armed movements to return to Sudan and take part in the talks to agree a civilian-led transition and achieve peace. We have condemned the way that the opposition leaders have since been treated by the TMC since they returned.</p><p>On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the Transitional Military Council both in public and directly the steps that needed to be taken to improve the situation in Sudan, including the release of all political detainees.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:36:33.21Z","http://data.parliament.uk/resources/1132017/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic and political steps the Government is taking to help tackle the violence in Sudan as part of its atrocity prevention policy.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","264444"
"http://data.parliament.uk/resources/1132030","Foreign and Commonwealth Office","false","2019-06-18","<p>We are concerned that some women’s rights defenders, including Loujain al-Hathloul, remain in detention. We raise our concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh. The Foreign Secretary raised the detention of women’s rights defenders during his visit to Saudi Arabia in March. The UK was signatory to the joint statement on 7 March at the United Nations Human Rights Council which raised significant concerns about reports of continuing arrests and arbitrary detentions of human rights defenders in Saudi Arabia, including women's rights activists. The UK, along with other embassies in Saudi Arabia, requested and were denied access to the trials of women’s rights defenders that took place on 13 and 27 March.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-18T16:46:43.217Z","http://data.parliament.uk/resources/1132030/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Loujain al-Hathloul","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to help secure the release of Loujain Al-Hathloul in Saudi Arabia.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","264376"
