"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719703","Department of Health and Social Care","false","2024-05-24","<p>The Government has made available up to £8.6 billion in additional funding over the financial years 2023/24 and 2024/25, to support adult social care and discharge. This includes £1.6 billion through the Discharge Fund, to support the National Health Service and local authorities to ensure timely and effective discharge from hospital. This funding enables local authorities to buy more care packages, help people leave hospital on time, improve workforce recruitment and retention, and reduce waiting times for care.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T08:42:13.68Z","http://data.parliament.uk/resources/1719703/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential impact of local authority funding changes on hospital discharge times to social care.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27324"
"http://data.parliament.uk/resources/1719722","Department of Health and Social Care","false","2024-05-24","<p>The Government is committed to the long-term sustainability of high-quality palliative and end of life care for all children and young people. The Children's Hospice Grant ended in 2023/24. NHS England has, however, once again provided £25 million of funding for children’s hospices for 2024/25, which will be distributed via integrated care boards as part of the Service Development Fund, in line with the move to wider National Health Service devolution. NHS England is currently considering the future of this funding stream beyond 2024/25.</p><p>NHS England has developed a palliative and end of life care dashboard, which brings together all relevant local data in one place. The dashboard helps commissioners understand the palliative and end of life care needs of their local population.</p>","Faversham and Mid Kent","Helen Whately","27290","2024-05-24T08:33:31.73Z","http://data.parliament.uk/resources/1719722/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 May 2024 to Question 25226, on Hospices: Children, when she plans that consideration of the future of the NHS Children's Hospice Grant beyond 2024/25 will be concluded.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","27289"
"http://data.parliament.uk/resources/1719723","Department of Health and Social Care","false","2024-05-24","<p>The Government is committed to the long-term sustainability of high-quality palliative and end of life care for all children and young people. The Children's Hospice Grant ended in 2023/24. NHS England has, however, once again provided £25 million of funding for children’s hospices for 2024/25, which will be distributed via integrated care boards as part of the Service Development Fund, in line with the move to wider National Health Service devolution. NHS England is currently considering the future of this funding stream beyond 2024/25.</p><p>NHS England has developed a palliative and end of life care dashboard, which brings together all relevant local data in one place. The dashboard helps commissioners understand the palliative and end of life care needs of their local population.</p>","Faversham and Mid Kent","Helen Whately","27289","2024-05-24T08:33:31.79Z","http://data.parliament.uk/resources/1719723/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer on 15 May 2024 to Question 25226 on Hospices: Children, what factors she plans to take into account when considering the future of the NHS Children's Hospice Grant beyond 2024-25.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","27290"
"http://data.parliament.uk/resources/1719832","Department of Health and Social Care","false","2024-05-24","<p>The Department does not hold data on the proportion of central Government funding spent on supporting people of working age, those aged 18 to 64 years old, with their care needs. NHS England does publish data on net local authority expenditure on adult social care. Of the expenditure on long and short-term care that is disaggregated by age-band, £8.7 billion, or 54%, was spent on working age adults in 2022/23. It is likely that a proportion of the spend in this data that is not specifically age attributed, is also used to support people of working age.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T08:30:32.32Z","http://data.parliament.uk/resources/1719832/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Social Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the proportion of funding from central Government for adult social care that has been spent on supporting people of working age with such needs in each of the last three years.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","27514"
"http://data.parliament.uk/resources/1719833","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to reply to the hon Member in the time available before Dissolution.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T14:00:08.937Z","http://data.parliament.uk/resources/1719833/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Care Workers: Registration","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her department has made of the potential merits of a compulsory national register of care workers.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","27515"
"http://data.parliament.uk/resources/1719834","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to reply to the hon Member in the time available before Dissolution.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T13:59:44.78Z","http://data.parliament.uk/resources/1719834/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to encourage the standardisation of social care commissioning by local authorities...","false","Biography information for Sarah Owen","Luton North","Sarah Owen","27516"
"http://data.parliament.uk/resources/1719835","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to reply to the hon Member in the time available before Dissolution.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T13:58:34.48Z","http://data.parliament.uk/resources/1719835/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of access to adult social care services by people of working age.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","27517"
"http://data.parliament.uk/resources/1719225","Department of Health and Social Care","false","2024-05-24","<p>Data from the adult social care short and long-term collection shows that, as of 31 March 2023, 258,940 people aged 18 to 64 years old were receiving long-term support commissioned via, although not necessarily funded by, their local authority. The Department does not hold data centrally on working age adults who are self-funded, or on integrated care board funded care for working age adults.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T08:38:11.613Z","http://data.parliament.uk/resources/1719225/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-20","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number and proportion of working-aged adults that receive adult social care that are (a) self-funded and (b) funded by their (i) local authority and (ii) Integrated Care Board.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","27033"
"http://data.parliament.uk/resources/1719226","Department of Health and Social Care","false","2024-05-24","<p>A total of 611,590 adults aged between 18 and 64 years old made requests for social care support in 2022/23. Of these, 216,135, or 35.3%, did not receive support from their local authority. Local authorities are responsible for assessing individuals’ care and support needs and, where eligible, for meeting those needs. Where a person is assessed as having eligible care and support needs, the local authority should then carry out a financial assessment to determine what they can afford to contribute towards the cost of meeting their care need. Where individuals do not meet the eligibility threshold, they can get support from their local authorities in making their own arrangements for care services, as set out in the Care Act 2014.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T08:35:33.8Z","http://data.parliament.uk/resources/1719226/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-20","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number and proportion of working-aged adults that have not received adult social care following an approach to their local authority in the last 12 months.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","27034"
"http://data.parliament.uk/resources/1719325","Department of Health and Social Care","false","2024-05-24","<p>The Department does not hold data that would enable us to make an assessment of the potential impact of hospice services on trends in the level of hospital admissions in Lewisham or England.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T08:37:03.393Z","http://data.parliament.uk/resources/1719325/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-20","Hospices","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of hospice services on trends in the level of hospital admissions in (a) Lewisham and (b) England.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","27128"
