"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/692441","HM Treasury","false","2017-02-24","<p>After making payments of over £1.1billion to more than 900,000 policyholders, the Payment Scheme has now closed. There are no plans to reopen the Payment Scheme.</p><p> </p>","Brighton, Kemptown","Simon Kirby","2017-02-24T12:09:02.573Z","http://data.parliament.uk/resources/692441/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-21","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make further payments to people affected by regulatory failings at Equitable Life.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","64869"
"http://data.parliament.uk/resources/692443","HM Treasury","false","2017-02-24","<p>While significant numbers of customers are not affected, HM Revenue and Customs (HMRC) had identified some issues with the self-assessment tax calculation. These related to Class 2 National Insurance contributions and the Marriage Allowance.</p><p> </p><p>HMRC has either fixed these issues directly or has adopted processes to deal with them effectively.</p><p> </p>","Battersea","Jane Ellison","2017-02-24T12:56:54.65Z","http://data.parliament.uk/resources/692443/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-21","Taxation: Rebates","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason HM Revenue and Customs experienced difficulties with the 2015-16 tax calculation producing correct repayments due for that year; and when those difficulties are likely to be resolved.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","64856"
"http://data.parliament.uk/resources/692446","Department for Work and Pensions","false","2017-02-24","<p>Automatic enrolment was designed to help more people save for their retirement, including groups who historically have been less likely to save, such as women and lower earners. The policy is working, with over 7.3 million people enrolled by the end of January 2017. Around two thirds of women are in the eligible target population for automatic enrolment and 10 million workers are estimated to be newly saving or saving more as a result of Automatic Enrolment by 2018, of which 3.6 million are women.</p><p> </p><p>Since the introduction of automatic enrolment, the private sector has seen the largest increases in participation in workplace pensions and by 2014 there was no gender gap in participation. As of 2015 female participation in the private sector had actually risen to a slightly higher level of 70 per cent compared to 69 per cent for male eligible employees. This represents a 30 percentage point increase for women from 2012 (whilst participation for men has increased by 26 percentage points) continuing the upward trend since the introduction of automatic enrolment.</p><p> </p><p>In addition, the Government’s decision to freeze the value of the automatic enrolment earnings trigger at £10,000 in 2017/18 is estimated to result in around 70,000 extra people being brought into automatic enrolment of whom around 50,000 (75 per cent) are women.</p><p> </p><p>As part of my Department’s review of automatic enrolment, which we have embarked on this year, we will look at how we can build on its success so that it continues to meet the needs of individual savers, including women. In addition to considering those not currently benefitting from the policy, this review will look at strengthening the evidence base concerning future contributions, and how we can maximise engagement with work place pension saving.</p><p>The government believes that employee share ownership in its various forms can help drive productivity and increase employee engagement. To support employee share ownership the government provides four tax-advantaged employee share schemes, which provide certain tax benefits for individuals acquiring shares in the company they work for.</p>","Watford","Richard Harrington","2017-02-24T13:22:29.79Z","http://data.parliament.uk/resources/692446/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-02-21","Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps are being taken to ensure that more women participate in pension schemes and company share ownerships.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","64798"
"http://data.parliament.uk/resources/692447","Department for Work and Pensions","false","2017-02-24","<p>Automatic enrolment works by requiring employers to enrol all eligible jobholders in to a workplace pension and make a contribution into it. Eligible jobholders do not need to apply to be automatically enrolled. However, those who are not eligible can ask to join their employer’s pension, known as ‘opting-in’, if they choose. Eligible employees are those who are aged 22 to State Pension age; earn £10,000 per year or more; are not already in a qualifying pension scheme and; who ordinarily work in the UK.</p><p> </p><p>Automatic enrolment has been a great success with 7.3 million people enrolled at the end of January 2017. Automatic enrolment is being rolled-out gradually from October 2012 – February 2018 starting with the largest employers down to the smallest. We do not have the data that would show the ratio of men to women within the cohort of people who have already been automatically enrolled. However, there is data available that shows the increases in participation since automatic enrolment began in 2012.</p><p> </p><p>In 2012, overall participation of female eligible employees was 58 per cent, compared to male participation at 52 per cent. In 2015, the participation of female eligible employees was 78 per cent with overall male participation at 73 per cent.</p><p> </p>","Watford","Richard Harrington","2017-02-24T13:12:19.907Z","http://data.parliament.uk/resources/692447/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-02-21","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the ratio of men to women who have applied for auto-enrolment pensions.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","64799"
"http://data.parliament.uk/resources/692470","Department for Culture, Media and Sport","false","2017-02-24","<p>BBC Worldwide sells advertising for BBC.com, the BBC's main international website. As a commercial subsidiary of the BBC, Worldwide does generate profits which are returned to the BBC, but we have not made any estimates on the revenue from online advertisements - this is a matter for the BBC as editorially and operationally independent.</p>","West Suffolk","Matt Hancock","2017-02-24T10:21:56.513Z","http://data.parliament.uk/resources/692470/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-21","BBC: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate she has made of the revenue accrued by the BBC from online advertisements outside the UK in each of the last five years.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","64868"
"http://data.parliament.uk/resources/692472","Department for Culture, Media and Sport","false","2017-02-24","<p>The BBC are required to lay their Annual Account and Report in front of Parliament each year, and this information is available within those accounts and here on the BBC’s website (http://www.bbc.co.uk/bbctrust/our_work/strategy/annualreport/2015_2016.html).</p>","West Suffolk","Matt Hancock","2017-02-24T10:22:28.453Z","http://data.parliament.uk/resources/692472/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-21","BBC","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate she has made of the value of BBC revenue streams excluding the licence fee in each of the last five years.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","64866"
"http://data.parliament.uk/resources/692473","Department for Culture, Media and Sport","false","2017-02-24","<p>As the Secretary of State set out in February 2016, (https://www.gov.uk/government/news/uk-government-protects-funding-for-welsh-broadcaster-s4c--2) the independent review of S4C will look at the funding, governance and remit of S4C. The full scope of the review will be set out in the terms of reference in due course.</p>","West Suffolk","Matt Hancock","2017-02-24T10:24:26.043Z","http://data.parliament.uk/resources/692473/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-21","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to announce the terms of reference for the independent review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","64898"
"http://data.parliament.uk/resources/692476","Department for Culture, Media and Sport","false","2017-02-24","<p>The Government welcomed the publication of the BBC's Diversity Strategy in Spring 2016. As the nation's broadcaster, the BBC should be at the forefront of representing diversity both on and off screen. We will follow with interest how the BBC achieves the targets it has set itself.</p>","West Suffolk","Matt Hancock","2017-02-24T10:25:25.187Z","http://data.parliament.uk/resources/692476/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-21","BBC: Social Mobility","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with the BBC on social mobility.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","64749"
"http://data.parliament.uk/resources/692477","Ministry of Defence","false","2017-02-24","<p>The £5.8 billion savings target within the Equipment Plan over the next 10 years was agreed with the Cabinet Office and Her Majesty's Treasury during the 2015 Spending Review. It was built into our policies and assumptions, including those relating to the Equipment Plan, at the time.</p><p>As laid out in the National Audit Office's report, the savings will be found from the following areas:</p><p>£1.7 billion from reviews of contracts under the Single Source Contract Regulations;</p><p>£3.3 billion from transformation activities within Defence Equipment and Support;</p><p>£0.8 billion from a number of other sources, including continuing reviews of support projects and test and evaluation expenditure.</p>","West Worcestershire","Harriett Baldwin","2017-02-24T13:30:36.773Z","http://data.parliament.uk/resources/692477/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-02-21","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of the finding of the National Audit Office in its report, entitled The Equipment Plan 2016-2026, published in January 2017, that his Department must generate £5.8 billion of new savings from projects within the Equipment Plan to meet its new commitments; and how his Department plans to make such savings.","false","Biography information for Wayne David","Caerphilly","Wayne David","64755"
"http://data.parliament.uk/resources/692479","Ministry of Defence","false","2017-02-24","<p>As with other NATO allies, from time to time we update our approach to ensure we are categorising defence spending fully in accordance with NATO guidelines, seeking to capture all spending contributing to the defence of the United Kingdom.</p><p> </p><p>Military pensions were included in the then NATO Government's return of defence spending for the first time in 2005-06.</p><p> </p><p>War pensions, parts of the Conflict, Stability and Security Fund relating to peacekeeping, and pension payments to retired Ministry of Defence civil servants were first included in 2015-16.</p><p> </p><p>As announced in the July 2015 Budget, elements of the Single Intelligence Account that relate to defence were first included in 2016-17.</p><p> </p><p>NATO sets the criteria for defence spending, and like all NATO members we abide by those criteria.</p><p> </p><p>NATO has confirmed that the UK continues to spend over 2 per cent of GDP on defence.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Sir Michael Fallon","2017-02-24T13:31:14.26Z","http://data.parliament.uk/resources/692479/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-02-21","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, in which financial year (a) war pensions, (b) contributions to UN peacekeeping missions, (c) the Single Intelligence Account and (d) pensions for retired personnel were first included in his Department's reporting to NATO on defence expenditure.","false","Biography information for Wayne David","Caerphilly","Wayne David","64762"
