"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716927","House of Commons Commission","false","2024-05-15","<p>I am sorry that the right hon. Member and all colleagues continue to experience inconvenience in telephony services which are currently below standard. The latest issue with handsets underlines the need for the solution which the Parliamentary Digital Service is implementing later this year.</p><p>Polycom devices need to communicate with an external supplier to register the device and make/receive calls. Each device communicates with one of two external servers. One of the servers experienced issues on Thursday 9 May and any device that attempted to connect to this server was impacted by the outage. Polycom phones communicating with the working server did not experience an outage.</p><p>The first report the Digital Service received of handsets not working was at 12.13pm on Thursday 9 May. The team declared a major incident shortly afterwards and service was restored at 9.46am on 10 May.</p><p>The Voice Programme is upgrading and replacing the existing telephony infrastructure and when implemented, handsets will have 99.999% reliability of connecting.</p>","Broxbourne","Sir Charles Walker","2024-05-15T14:11:41.933Z","http://data.parliament.uk/resources/1716927/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1716927/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-05-09","Parliamentary Estate: Telephone Systems","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, for what reason the Polycom phone system malfunctioned on 9 May 2024.","false","Biography information for John Spellar","Warley","John Spellar","25405"
"http://data.parliament.uk/resources/1701365","House of Commons Commission","false","2024-04-26","<p>The performance of the current telephony system is not good enough and is falling short of reasonable expectation. The Parliamentary Digital Service is working hard with our suppliers and technology partners to bring the level of service up to an acceptable standard. A new solution has been procured and will be implemented later this year. I apologise to the right hon. Member and all colleagues for the inconvenience they are experiencing.</p>","Broxbourne","Sir Charles Walker","2024-04-26T15:18:15.107Z","http://data.parliament.uk/resources/1701365/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1701365/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-16","House of Commons: Telephone Systems","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the level of performance of the Polycom phone system.","false","Biography information for John Spellar","Warley","John Spellar","21872"
"http://data.parliament.uk/resources/1671791","House of Commons Commission","false","2023-11-27","<p>The telephone system on the parliamentary estate is the subject of a transformative programme called the Voice Programme, and a new telephony system is due to be implemented in 2024. Modernisation of the telephony system to full Voice Over Internet Protocol is also required in preparation for the decommissioning of the analogue service provided through the Public Switched Network.</p>","Broxbourne","Sir Charles Walker","2023-11-27T18:37:29.34Z","http://data.parliament.uk/resources/1671791/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1671791/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-11-21","House of Commons: Telephone Systems","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the adequacy of the telephony system on the parliamentary estate.","false","Biography information for John Spellar","Warley","John Spellar","2756"
"http://data.parliament.uk/resources/1623660","House of Commons Commission","false","2023-05-09","<p>Individual Members of Parliament (MPs) are data controllers and therefore are subject to the Data Protection Act 2018.</p><p>For the processing of non-sensitive personal data in relation to casework, Members can usually rely on the implied consent of a constituent.</p><p>There are additional protections for processing “special category” data because of its sensitivity. This type of data includes information revealing a person’s racial origin, ethnic origin, health details, sexual orientation, and political and philosophical beliefs.</p><p>For MPs, paragraphs 23 and 24 of Schedule 1 of the 2018 Act have two main functions that apply when a constituent has contacted them:</p><p /><ul><li>Paragraph 23 sets out when a Member of Parliament (or someone acting with their authority) can process certain “special category” data about an individual, in the course of the Member’s “functions as a representative” (e.g. constituency casework), without having to establish explicit consent.</li><li>Paragraph 24 allows, but does not require, others (e.g. agencies or organisations) who are contacted by Members to disclose special category personal data to them where this is necessary to help with their functions, without having to obtain the explicit consent of the individual concerned.</li></ul><p><br>Whilst provisions have been made within the Act that recognise the key role Members have in supporting constituents, the legislation also ensures the continued right of an individual over their own data. This will therefore continue to mean that individuals should have the right to decide on whether their data is transferred to a members’ successor following a General Election.</p><p>As the House is not responsible for personal data processed by MPs (constituents' data, staff data, etc.) this is not a matter for the Commission. However, the Commission is aware that the issue has been raised by the Chair of the Administration Committee, and the House Administration will continue to raise with others the challenges of dealing with casework data as well as support the processes as far as possible.</p>","Broxbourne","Sir Charles Walker","2023-05-09T17:46:18.78Z","http://data.parliament.uk/resources/1623660/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1623660/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1623660/answer/previousversion/72533","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-04-25","Members' Constituency Work","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission is taking steps to enable retiring or defeated hon. Members to legally transfer their casework files to their successors.","false","Biography information for John Spellar","Warley","John Spellar","182485"
"http://data.parliament.uk/resources/1605462","House of Commons Commission","false","2023-04-17","<p>On 20 March 2023 the number of temporary and agency workers working for the House of Commons was 205.</p>","Broxbourne","Sir Charles Walker","2023-04-17T16:00:29.693Z","http://data.parliament.uk/resources/1605462/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1605462/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-03-20","House of Commons: Agency Workers and Temporary Employment","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many temporary or agency workers were working for the House of Commons on 20 March 2023.","false","Biography information for John Spellar","Warley","John Spellar","169185"
"http://data.parliament.uk/resources/1605125","House of Commons Commission","false","2023-03-30","<p>The parliamentary estate is largely heated by burning natural gas in boilers.</p><p>The Restoration and Renewal (R&amp;R) Programme will consider the energy source options for the Palace of Westminster in the long run. Under the Parliamentary Buildings (Restoration and Renewal Act) 2019, the Corporate Officers of the Houses have a statutory duty to have regard to the need to protect the environment and to contribute to achieving sustainable development in exercising their functions. Before R&amp;R commences a number of small projects have been completed to reduce natural gas consumption, including the replacement of steam boilers with more efficient condensing gas boilers for hot water and providing localised heating sources in some areas using air source heat pumps and local electric boilers.</p><p>A portfolio of projects known as the Commons Building and Infrastructure Portfolio (CBIP) is undertaking feasibility work for the majority of the remaining buildings on the Parliamentary Estate. This work is evaluating the use of electrically powered heat pumps to heat the buildings with natural gas boilers provided as an extra form of resilience.</p>","Broxbourne","Sir Charles Walker","2023-03-30T10:49:00.277Z","http://data.parliament.uk/resources/1605125/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1605125/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-03-17","Parliamentary Estate: Heating","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission is taking steps to help reduce the level of gas used for heating on the Parliamentary estate.","false","Biography information for John Spellar","Warley","John Spellar","167998"
"http://data.parliament.uk/resources/1605126","House of Commons Commission","false","2023-03-27","<p>The catering service, alongside the Parliamentary procurement team, is working to increase availability of UK products. It sells regional products, promoting where availability allows and collaborating with suppliers. As an example, in the last year we have introduced a range of craft UK gins. I shall write to the hon. Member with more information.</p>","Broxbourne","Sir Charles Walker","2023-03-27T16:46:32.3Z","http://data.parliament.uk/resources/1605126/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1605126/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1605126/answer/previousversion/64347","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-03-17","Parliamentary Estate: Drinks","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission is taking steps to increase the availability of beverages produced in the UK on the Parliamentary estate.","false","Biography information for John Spellar","Warley","John Spellar","167999"
"http://data.parliament.uk/resources/1567213","House of Commons Commission","false","2023-01-19","<p>The Parliamentary Digital Service is taking steps to improve and enhance the user experience of parliamentary voice services.</p><p>A new Voice Programme commenced in June 2022 to help establish a reliable and resilient service in a way that supports current and future user needs. This is expected to include procurement of a new streamlined solution with a less complex support model. In addition, tactical solutions will be provided to address repeat issues experienced by specific users, including with handsets, to help ensure continuity of service until a stable long-term option is implemented.</p><p>Resolution speed of major telephony incidents will continue to depend on third parties until the existing telephony infrastructure is replaced. PDS will continue to strengthen third party relationships to mitigate the risk of protracted disruption.</p>","Broxbourne","Sir Charles Walker","2023-01-19T13:23:51.717Z","http://data.parliament.uk/resources/1567213/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1567213/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-01-16","Parliamentary Estate: Telephones","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what steps the Commission is taking to help ensure reliable Polycom telephone connectivity on the Parliamentary Estate.","false","Biography information for John Spellar","Warley","John Spellar","123856"
"http://data.parliament.uk/resources/1504379","House of Commons Commission","false","2022-09-20","<p>(a) Where possible Parliament follows Chartered Institution of Building Services Engineers (CIBSE) guidelines for temperature standards in offices to ensure a comfortable working environment. When rooms have temperature controls for the user, there is a small threshold of which temperature can be raised or lowered to ensure rooms are not over cooled/heated.</p><p>There are many differing levels of temperature control across the parliamentary estate, with some areas having no temperature control at all.</p><p>We review the setpoints for heating and cooling regularly.</p><p>(b) Parliamentary authorities take energy efficiency very seriously as part of its commitment to reducing its environmental impacts. Parliament has reduced its electricity consumption by 16.8% and gas consumption by 25.3% since 2008/09.</p><p>The Building Management System has been upgraded recently to enable better control of the building services, such as resetting manual temperature changes every night to a CIBSE recommended setpoint.</p><p>The Environmental Sustainability Team monitor and report performance energy and water use monthly, and report annually in the sustainability section of the Commission Annual Report.</p>","Broxbourne","Sir Charles Walker","2022-09-20T11:31:04.897Z","http://data.parliament.uk/resources/1504379/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1504379/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-09-02","House of Commons: Energy","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what steps the House authorities are taking to reduce (a) temperature settings on the estate and (b) energy use via other means.","false","Biography information for John Spellar","Warley","John Spellar","45709"
"http://data.parliament.uk/resources/1275349","House of Commons Commission","false","2021-01-14","<p>The Public Contract Regulations 2015 are UK law and in general they prohibit contracting authorities from specifying the country of manufacture or origin when purchasing goods. This has not changed now that the Brexit transition period has ended.</p><p><br>The wash basin taps in question were supplied through British companies including Dart Valley Systems. This particular supplier has a Swiss parent company (Franke) which operates globally.</p>","Perth and North Perthshire","Pete Wishart","2021-01-14T19:23:04.483Z","http://data.parliament.uk/resources/1275349/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1275349/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2021-01-11","House of Commons: Procurement","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, for what reason the Commons authorities are buying German rather than British wash basin taps.","false","Biography information for John Spellar","Warley","John Spellar","135802"
