"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1602353","2023-03-15","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1602353/answer","53","Cabinet Office","Cabinet Office","Biography information for Anneliese Dodds","2023-03-08","2023-03-08","2023-03-08T20:10:14.743Z","2023-03-09T10:55:21.136Z","Covid-19 Inquiry: Equality","1","true","161404","House of Commons","58","true","House of Commons","2023-03-15T17:44:05.877Z","To ask the Minister for the Cabinet Office, what steps the Department is taking to ensure that the Covid-19 inquiry hears views from people with protected characteristics including (a) ethnicity, (b) disability and (c) sex.","false","2022/23","3","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2022/23 161404",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","161404","2","NamedDay"
"http://data.parliament.uk/resources/1602353","2023-03-15","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1602353/answer","53","Cabinet Office","Cabinet Office","Biography information for Anneliese Dodds","2023-03-08","2023-03-08","2023-03-08T20:10:14.743Z","2023-03-15T18:15:20.628Z","Covid-19 Inquiry: Equality","1","true","161404","House of Commons","58","true","House of Commons","2023-03-15T17:44:05.877Z","To ask the Minister for the Cabinet Office, what steps the Department is taking to ensure that the Covid-19 inquiry hears views from people with protected characteristics including (a) ethnicity, (b) disability and (c) sex.","false","2022/23","3","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2022/23 161404","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","161404","2","NamedDay"
"http://data.parliament.uk/resources/1418672","2022-02-04","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1418672/answer","88","Attorney General","Attorney General","Biography information for Anneliese Dodds","2022-02-01","2022-02-01","2022-02-01T19:27:38.660Z","2022-02-01T19:37:56.547Z","Crown Prosecution Service: Police","1","true","116034","House of Commons","58","true","House of Commons","2022-02-04T12:04:32.773Z","To ask the Attorney General, what steps her Department is taking to ensure that communication between the Crown Prosecution Service and the police is as swift as possible.","false","2021/22","2","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2021/22 116034",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","116034","1","NamedDay"
"http://data.parliament.uk/resources/1418672","2022-02-04","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1418672/answer","88","Attorney General","Attorney General","Biography information for Anneliese Dodds","2022-02-01","2022-02-01","2022-02-01T19:27:38.660Z","2022-02-04T12:36:10.264Z","Crown Prosecution Service: Police","1","true","116034","House of Commons","58","true","House of Commons","2022-02-04T12:04:32.773Z","To ask the Attorney General, what steps her Department is taking to ensure that communication between the Crown Prosecution Service and the police is as swift as possible.","false","2021/22","2","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2021/22 116034","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","116034","1","NamedDay"
"http://data.parliament.uk/resources/1005837","2018-11-14","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1005837/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2018-11-12","2018-11-12","2018-11-12T23:30:55.773Z","2018-11-12T23:40:17.327Z","Israel: Bedouin","1","true","190555","House of Commons","57","true","House of Commons","2018-11-20T16:02:33.293Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Israel on the negotiations regarding the status of Khan al-Ahmar; and with reference to the oral contribution of the Minister for the Middle East of 4 July 2018, Official Report column 323, what urgent steps he is taking to demonstrate the international community’s support for that community.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190555",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190555","1","Ordinary"
"http://data.parliament.uk/resources/1005837","2018-11-14","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1005837/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2018-11-12","2018-11-12","2018-11-12T23:30:55.773Z","2018-11-20T16:34:01.894Z","Israel: Bedouin","1","true","190555","House of Commons","57","true","House of Commons","2018-11-20T16:02:33.293Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Israel on the negotiations regarding the status of Khan al-Ahmar; and with reference to the oral contribution of the Minister for the Middle East of 4 July 2018, Official Report column 323, what urgent steps he is taking to demonstrate the international community’s support for that community.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190555","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190555","1","Ordinary"
"http://data.parliament.uk/resources/1007752","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1007752/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2018-11-15","2018-11-15","2018-11-15T19:09:18.353Z","2018-11-19T10:45:26.826Z","Bahrain: Human Rights","1","true","191988","House of Commons","57","true","House of Commons","2018-11-21T17:31:48.407Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment has been made of the implications for Government policy of the concerns expressed by the Committee on Civil and Political Rights on 4 July 2018, in relation to Sayed Ahmed Alwadei and other Bahraini individuals who have reportedly been subjected to reprisals connected to their work alongside the Human Rights Council of the UN.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 191988",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191988","2","Ordinary"
"http://data.parliament.uk/resources/1007752","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1007752/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2018-11-15","2018-11-15","2018-11-15T19:09:18.353Z","2018-11-21T18:03:06.826Z","Bahrain: Human Rights","1","true","191988","House of Commons","57","true","House of Commons","2018-11-21T17:31:48.407Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment has been made of the implications for Government policy of the concerns expressed by the Committee on Civil and Political Rights on 4 July 2018, in relation to Sayed Ahmed Alwadei and other Bahraini individuals who have reportedly been subjected to reprisals connected to their work alongside the Human Rights Council of the UN.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 191988","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191988","2","Ordinary"
"http://data.parliament.uk/resources/1041350","2019-01-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1041350/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2019-01-14","2019-01-14","2019-01-15T01:29:09.313Z","2019-01-15T15:55:07.155Z","Syria: British Nationals Abroad","1","true","208352","House of Commons","57","true","House of Commons","2019-01-17T14:11:19.573Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the UK Government is making and to whom on behalf of British citizens who travelled to Syria for humanitarian, personal or religious reasons and have subsequently been trapped within Daesh territory.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 208352",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208352","2","NamedDay"
"http://data.parliament.uk/resources/1041350","2019-01-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1041350/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2019-01-14","2019-01-14","2019-01-15T01:29:09.313Z","2019-01-17T14:43:01.964Z","Syria: British Nationals Abroad","1","true","208352","House of Commons","57","true","House of Commons","2019-01-17T14:11:19.573Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the UK Government is making and to whom on behalf of British citizens who travelled to Syria for humanitarian, personal or religious reasons and have subsequently been trapped within Daesh territory.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 208352","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208352","2","NamedDay"
