"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003589","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>The Government is committed to protecting and expanding red squirrel populations and tackling the threats that grey squirrels pose to them. This is a devolved matter. In England, the Forestry Commission works with Natural England and other conservation organisations and projects to help protect red squirrel enclaves and to allow the populations to expand.</p><p> </p><p> </p><p> </p><p>The Forestry Commission also undertakes a number of actions to protect red squirrels from the impact of grey squirrels as outlined in the grey squirrel action plan for England. These actions include Countryside Stewardship funding for landowners who choose to help protect red squirrels within designated reserves.</p><p> </p><p> </p><p> </p><p>Defra, in partnership with the United Kingdom Squirrel Alliance (UKSA), also provided funding for work by the Animal and Plant Health Agency for the development of a fertility control method for grey squirrels. This research, now in its third year, continues to show promise as one potentially effective method to control grey squirrel numbers in the longer term.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-14T11:23:49.007Z","http://data.parliament.uk/resources/1003589/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Squirrels: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase the red squirrel population over the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189605"
"http://data.parliament.uk/resources/1003598","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>The UK currently receives imports of hormone-free beef, which meets our standards, from the US and a range of other non-EU countries under the autonomous grain-fed beef quota, the high-quality beef or Hilton quota, and under World Trade Organisation (WTO) most favoured nation rates. When we leave the EU we will maintain our high standards for products being imported in to the UK.</p><p> </p><p>The UK Government will discuss the tariff rate quotas set out in the UK’s Schedule of Concessions on Goods under the General Agreement on Tariffs and Trade with the US and other countries as part of establishing its independent WTO membership.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-14T16:59:49.687Z","http://data.parliament.uk/resources/1003598/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Beef: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will hold discussions with the US Administration on the importation of American hormone-free beef products for when the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189609"
"http://data.parliament.uk/resources/1003630","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>Effort is defined as culling activity on a parcel of land, both cage trapping and controlled shooting. The area must deploy at least the same amount of effort as an effective High Risk Area (HRA) and Edge Area cull where 22 traps are equal to 1 night of shooter activity. The effectiveness of the cull in Cumbria is being analysed and will be published alongside the assessments of all other culls in due course.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-14T17:14:38.153Z","http://data.parliament.uk/resources/1003630/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Bovine Tuberculosis: Cumbria","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 5 November to Questions 185481 and 185482 on Bovine Tuberculosis: Cumbria, what criteria Natural England uses to specify minimum effort in culling badgers in Cumbria; and how does Natural England measure the effectiveness and success of that effort.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","189534"
"http://data.parliament.uk/resources/1003632","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>Of the 14 County Parish Holdings in Cumbria that submitted samples for gamma tests, five fall within the badger cull zone.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-14T16:56:38.937Z","http://data.parliament.uk/resources/1003632/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Bovine Tuberculosis: Cumbria","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 5 November to Question 185483 on Bovine Tuberculosis: Cumbria, how many of the 14 County Parish Holdings in Cumbria that submitted samples for gamma tests are in the badger cull zone.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","189535"
"http://data.parliament.uk/resources/1003653","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>The Government has a statutory commitment to reduce ammonia emissions from 2005 levels by 8% by 2020 and by 16% by 2030. Farming accounts for 88% of UK emissions of ammonia.</p><p> </p><p>The Government’s consultation on a Clean Air Strategy was published on 22 May. The Strategy proposed that the Government would require and support farmers to make investments in farm infrastructure and equipment that will reduce emissions.</p><p> </p><p>We sought views on 3 possible approaches to regulation to reduce ammonia emissions. Proposals included regulations to reduce emissions from storage and spreading of slurry and manure and from use of urea-based fertilisers. We are considering the responses to the consultation, and the final Strategy will be published by the end of this year.</p><p> </p><p>The Government is providing technical and financial support for farmers to invest in equipment to reduce ammonia emissions. Grants are currently available through the Countryside Productivity Scheme to help farmers purchase manure management equipment including low-emission spreaders and through the Countryside Stewardship Scheme for slurry tank and lagoon covers for farmers in priority water catchments.</p><p> </p><p>Defra worked with farming industry organisations to develop a voluntary Code of good agricultural practice for reducing ammonia emissions which was published earlier this year. Catchment Sensitive Farming Officers will shortly be trained to deliver on-farm advice on ammonia mitigation methods.</p><p> </p><p>The Government has recently consulted on a new system of financial support for farmers, delivering public money for public goods. This includes improving air quality and reducing ammonia emissions.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-19T17:20:16.303Z","http://data.parliament.uk/resources/1003653/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Farms: Ammonia","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department's strategy is for cutting the amount of ammonia from farms.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","189536"
"http://data.parliament.uk/resources/1003685","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>All contracts issued by Defra contain, within the standard terms and conditions, the following clauses:</p><p> </p><ul><li><p>The authority shall pay all sums due to the contractor within 30 days of receipt of a valid invoice.</p><p> </p></li><li><p>If a payment of an undisputed amount is not made by the authority by the due date, then the authority shall pay the contractor interest at the interest rate specified in the Late Payment of Commercial Debts (Interest) Act 1998.</p><p> </p></li><li><p>The contractor shall ensure that a provision is included in all subcontracts which requires payment to be made of all sums due to subcontractors within 30 days of the receipt of a valid invoice.</p></li></ul>","Camborne and Redruth","George Eustice","2018-11-19T10:59:03.427Z","http://data.parliament.uk/resources/1003685/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Department for Environment, Food and Rural Affairs: Billing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189567"
"http://data.parliament.uk/resources/1003724","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>The Government’s white paper on the future relationship between the UK and the EU proposes a UK-EU free trade area for goods, including chemicals, underpinned by a common rule book. We are seeking participation in ECHA, to ensure UK businesses could continue to register chemical substances directly. This remains part of ongoing negotiations with the EU.</p><p> </p><p>In the event of a no-deal, the EU (Withdrawal) Act will convert existing EU chemicals law, including REACH, into domestic law. This includes the registration of chemicals under a UK REACH system which will replicate the current EU approach. We have published a Technical Notice ‘<a href="https://www.gov.uk/government/publications/regulating-chemicals-reach-if-theres-no-brexit-deal" target="_blank">Regulating Chemicals (REACH) if there’s no Brexit deal’</a>. This sets out the implications for business and transitional measures to minimise disruption and ensure continuity in the event of a no deal. The Technical Notice is available via the following link:</p><p>https://www.gov.uk/government/publications/regulating-chemicals-reach-if-theres-no-brexit-deal</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-19T17:31:10.747Z","http://data.parliament.uk/resources/1003724/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government has made on negotiations with the EU on maintaining access to the Registration, Evaluation, Authorisation and Restriction of Chemicals regulations after 29 March 2019; and what contingency plans he has made to ensure that a UK chemicals registration scheme would be officially recognised by the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","189649"
"http://data.parliament.uk/resources/1003755","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>We will carefully consider these guidelines and their relevance to future policy.</p><p> </p><p>We will assess the supporting evidence base, as well as other relevant recent research carried out in the UK and abroad. We will be convening the Interdepartmental Group on Costs and Benefits to consider any necessary updates to relevant UK noise pollution guidelines.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-19T17:16:02.23Z","http://data.parliament.uk/resources/1003755/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Noise: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to align UK noise pollution guidelines with the new WHO guidelines.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","189701"
"http://data.parliament.uk/resources/1003773","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>A total of £539,120 was provided to Southampton City Council (with Birmingham City Council, Derby City Council, Leeds City Council, Manchester City Council and Nottingham City Council) through the Air Quality Grant in 2016/17. The purpose of this funding was to run an air quality public awareness and engagement campaign. The campaign was in collaboration with Global Action Plan.</p><p>A further £90,000 was provided to the Global Action Plan in support of Clean Air Day in 2018.</p><p> </p><p>The government already provides information on local and national air quality. A multi-day air quality forecast service is available to the public on the government’s <a href="https://uk-air.defra.gov.uk/" target="_blank">UK-Air website</a>. It provides up-to-date information on air pollution and has a postcode search facility to enable information to be provided at a local level. We will work with media outlets to improve public access to the air quality forecast and continue working with our technical partners to improve the accuracy and availability of localised air quality data and forecasts.</p><p>The government also provides health advice to support vulnerable individuals during episodes of poor air quality and we also work closely with a network of key health stakeholders to provide alerts during high pollution episodes. In addition, Public Health England has published updated information about air pollution and health impacts:</p><p><a href="https://www.gov.uk/government/publications/health-matters-air-pollution/health-matters-air-pollution" target="_blank">https://www.gov.uk/government/publications/health-matters-air-pollution/health-matters-air-pollution</a>.</p><p>In the Clean Air Strategy, which will be published in due course, we commit to improving the information we provide about air pollution, health impacts and the simple actions people can take to reduce their exposure and improve air quality. We will also work in partnership with health organisations to review where improvements can be made to the Daily Air Quality Index (DAQI) and associated health advice, for periods when pollution levels might be elevated.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-19T17:39:34.683Z","http://data.parliament.uk/resources/1003773/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding his Department has allocated to support public health campaigns on air pollution in each of the last three years.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","189789"
"http://data.parliament.uk/resources/1003798","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>Natural England, like all other Defra sponsored bodies, receives a budget to carry out its duties and responsibilities in line with what is affordable and the Government’s priorities for the natural environment. Natural England has responded to the need to balance public spending and to deploy resources to best effect. This is reflected in Natural England’s ‘Conservation 21’ strategy which sets out how it will work with local area based partners to deliver its core purpose. As part of planning for the Spending Review 2019, Defra will work with Natural England to determine the future funding necessary to deliver Natural England’s contribution to the Government’s 25 Year Environment Plan, including the scope for broadening its income base.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-19T17:23:28.687Z","http://data.parliament.uk/resources/1003798/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Natural England: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report of the House of Lords Select Committee on the Natural Environment and Rural Communities Act 2006 (NERC Act), what plans he has to increase funding to Natural England.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","189648"
