"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717591","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>Hamas is putting Palestinian civilians at grave risk by embedding themselves in the civilian population and civilian infrastructure. The UK is aware of reports of Hamas using healthcare facilities and other infrastructure, such as schools, as bases and command nodes.</p><p>All parties must act in accordance with International Humanitarian Law. All possible measures must be taken to ensure the safety of medical personnel and facilities.</p>","Sutton Coldfield","Mr Andrew Mitchell","25866","2024-05-22T18:03:20.477Z","http://data.parliament.uk/resources/1717591/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Gaza: Hospitals","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential implications for his policies of recent reports of a weapons cache found by the Israel Defense Forces at the MRI centre at the al-Shifa Hospital in Gaza.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","25865"
"http://data.parliament.uk/resources/1717592","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>Hamas is putting Palestinian civilians at grave risk by embedding themselves in the civilian population and civilian infrastructure. The UK is aware of reports of Hamas using healthcare facilities and other infrastructure, such as schools, as bases and command nodes.</p><p>All parties must act in accordance with International Humanitarian Law. All possible measures must be taken to ensure the safety of medical personnel and facilities.</p>","Sutton Coldfield","Mr Andrew Mitchell","25865","2024-05-22T18:03:20.523Z","http://data.parliament.uk/resources/1717592/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Gaza: Hospitals","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential implications for his policies of recent reports of a weapons cache found by the Israel Defense Forces at the maternity ward at the al-Shifa Hospital in Gaza.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","25866"
"http://data.parliament.uk/resources/1696133","Department for Energy Security and Net Zero","false","2024-03-22","<p>The Government has begun developing a consultation on the role of renewable liquid fuels in heat and intends to issue the consultation by September this year, in line with commitments made by ministers during Parliamentary debates on the Energy Act.</p>","Derby North","Amanda Solloway",,"2024-03-22T09:09:12.287Z","http://data.parliament.uk/resources/1696133/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-14","Alternative Fuels: Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to section 159 of the Energy Act 2023, whether she plans to consult on regulations for renewable liquid heating fuel.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","18735"
"http://data.parliament.uk/resources/1695816","Department for Energy Security and Net Zero","false","2024-03-21","<p>The Government has set out that it will exempt from its policy to end the installation of new and replacement fossil fuel heating systems from 2035 those properties that are not suitable for heat pumps, and we will set out further details in due course on how the exemption will operate in practice.</p>","Derby North","Amanda Solloway",,"2024-03-21T10:04:52.793Z","http://data.parliament.uk/resources/1695816/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-13","Heat Pumps: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what her planned timetable is to introduce exemptions for homes identified as unsuitable for heat pumps.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","18503"
"http://data.parliament.uk/resources/1695817","Department for Energy Security and Net Zero","false","2024-03-21","<p>As with all taxes, the Government keeps fuel duty on HVO under review, and any changes are announced by the Chancellor at fiscal events.</p>","Derby North","Amanda Solloway",,"2024-03-21T07:02:12.65Z","http://data.parliament.uk/resources/1695817/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-13","Renewable Fuels: Excise Duties","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has had discussions with (a) HM Treasury and (b) the Department for Transport on equalising fuel duty rates for renewable liquid fuels and kerosene for home heating.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","18504"
"http://data.parliament.uk/resources/1695818","Department for Energy Security and Net Zero","false","2024-03-21","<p>The Department has had several discussions with the heating oil industry, including on the powers we have taken in the Energy Act for a Renewable Liquid Heating Fuel Obligation. The Department has begun developing a consultation on the role of renewable liquid fuels in heat and would expect to hold further discussions with the heating oil industry as part of that consultation.</p>","Derby North","Amanda Solloway",,"2024-03-21T06:58:51.56Z","http://data.parliament.uk/resources/1695818/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-13","Renewable Fuels","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has had discussions with the renewable liquid fuels industry on potential regulations under section 159 of the Energy Act 2023.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","18505"
"http://data.parliament.uk/resources/1680845","Ministry of Justice","false","2024-01-16","<p>The Probation Service supervises both offenders serving community sentences and offenders released from custody who are subject to licence conditions or other types of post-release supervision. The legislation underpinning both types of sentence requires a single officer to own and be responsible for the supervision of that case. The cases are allocated to a practitioner in the Probation Delivery Unit (PDU) in the area in which an offender resides, because of the importance of regular and consistent contact between the offender and their supervisor for managing risk and supporting rehabilitation.</p><p> </p><p>However, other staff can support the supervisor in delivering the sentence. Within PDUs, other practitioners and administrative staff may deliver particular tasks such as referrals to other organisations, report writing or letters to the offender. The Probation Service has experience of such support being delivered beyond PDU boundaries when there are acute pressures. However, the ownership of the case remains with the relevant region.</p>","Charnwood","Edward Argar",,"2024-01-16T11:11:22.137Z","http://data.parliament.uk/resources/1680845/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-09","Probation Service","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential merits of enabling the probation service to share caseloads between regions.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","8750"
"http://data.parliament.uk/resources/1677780","Department for Environment, Food and Rural Affairs","false","2024-01-30","<p>On 30 June 2023 the International Council for the Exploration of the Seas issued zero-catch advice for pollack 6 and 7 for the first time. In the annual UK-EU negotiations on fishing opportunities, our approach to negotiating catch limits is based on the best available scientific advice, balanced with commitments to economic sustainability and providing opportunities for the UK fleet, consistent with the objectives of the Fisheries Act and Joint Fisheries Statement.</p><p> </p><p>We are aware of the significant potential implications of a zero-catch fishery for pollack. In line with our approach to other zero-advice stocks, we negotiated with the EU a bycatch-only TAC of 823 tonnes for pollack in area 7 (925 tonnes for 6 and 7). This should cover unavoidable bycatch needs for Celtic Sea netters and trawlers and enable this large part of the UK fleet to continue participating in other fisheries.</p><p> </p><p>We recognise that this bycatch TAC will not address some critical needs for certain industry sectors that target pollack. This is informed by initial economic assessments of the value of the fishery and the importance of this fishery to different groups such as ports in Cornwall and under ten-metre vessels, including those using handlines. Officials have also met with industry representatives and heard directly from those affected about the potential social and economic impacts of a zero-catch fishery.</p><p> </p><p>We are continuing to explore potential actions that could be taken to mitigate the impact to this sector.</p><p> </p><p>With respect to further detail on what support is available to fishers, we will soon be reopening the Fisheries and Seafood Scheme, which is currently closed for applications. The scheme supports a variety of measures, including diversification and new forms of income. We will be providing more information on plans for reopening later this month. We will also continue to work closely with industry on the longer-term management of pollack, to support its recovery.</p>","Sherwood","Mark Spencer",,"2024-01-30T13:11:54.13Z","http://data.parliament.uk/resources/1677780/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-13","Total Allowable Catches: Cornwall","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential (a) economic and (b) social impact of the reduction in total allowable catch for pollock to zero on the (i) Cornish under ten-metre fishing fleet and (ii) port of Mevagissey.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","6840"
"http://data.parliament.uk/resources/1670606","Department for Levelling Up, Housing and Communities","false","2023-11-24","<p>We are currently considering the responses received and will make further announcements in due course.</p>","North East Derbyshire","Lee Rowley",,"2023-11-24T10:58:51.007Z","http://data.parliament.uk/resources/1670606/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-16","Holiday Accommodation: Licensing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to publish the Government's response to the consultation entitled Introduction of a use class for short term lets and associated permitted development rights which closed on 7 June 2023.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","2345"
"http://data.parliament.uk/resources/1523339","Ministry of Defence","false","2022-10-26","<p>The Ministry of Defence (MOD) works closely with colleagues across Government to ensure humanitarian and international aid gets to the countries that need it.</p><p>The MOD supports the FCDO with its Official Development Assistance programme, facilitates the transportation of humanitarian aid to ODA-eligible countries and contributes to cross-government responses to humanitarian crises and natural disasters. This includes our response to natural disasters in the Caribbean region under Operation VENTUS, with a principle focus on support to UK Overseas Territories during the Caribbean Hurricane Season. Most recently in 2022, support has been provided in the Turks and Caicos Islands in the wake of Hurricane FIONA and in the Cayman Islands after Hurricane IAN.</p>","Wells","James Heappey",,"2022-10-26T15:30:49.167Z","http://data.parliament.uk/resources/1523339/answer","Biography information for James Heappey","11","Defence","Defence","2022-10-18","Armed Forces: International Assistance","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the contribution made by the armed forces to humanitarian and international aid as an addition to the annual Official Development Assistance budget.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","65855"
