"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132836","Department for Work and Pensions","false","2019-06-24","<p>Latest published forecasts of arrears owed to ESA claimants underpaid on conversion from Incapacity Benefit are available here:</p><p><a href="https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking" target="_blank">https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking</a></p><p> </p><p>The most recent published information on arrears already paid to claimants affected by underpayments on conversion from Incapacity Benefit is available here:</p><p><a href="https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/may-2019-esa-underpayments-progress-on-checking" target="_blank">https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/may-2019-esa-underpayments-progress-on-checking</a></p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:21:28.597Z","http://data.parliament.uk/resources/1132836/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of employment support allowance back-payments owed to claimants.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266163"
"http://data.parliament.uk/resources/1126752","Wales Office","false","2019-05-15","<p>I recognise the economic and cultural importance of geographical indications to all parts of the United Kingdom. There are 16 current Welsh products covered by the scheme, ranging from Halen Môn sea salt to Welsh lamb.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2019-05-15T12:39:46.493Z","http://data.parliament.uk/resources/1126752/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-15","Origin Marking: Wales","1","House of Commons","What recent assessment the Government has made of the economic effect on producers of protected geographical indications for Welsh products.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","910829"
"http://data.parliament.uk/resources/1125624","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>Government recognises the importance of sport and physical activity for disabled people who take part at both the grassroots and the elite level, as set out in the government’s sport and physical activity strategy 'Sporting Future'.</p><p> </p><p>Special Olympics GB (SOGB) received a three year grant from Sport England, the government arm’s length body for grassroots sport in England, totalling £204,363 for its core activities from October 2017 to September 2020. This grant is part of Sport England’s £1.6m grant funding to National Disability Sports Organisations.</p><p> </p><p>SOGB was also granted £43,344 of Commercial Consultancy Support (2018/19) by Sport England. Through this support they are working with Sport Collective, a sports rights and marketing agency, to identify their brand assets and value, identify and target potential partners and develop their sponsorship material.</p><p> </p><p>In addition, Sport England also gave SOGB a further £152,000 of Exchequer investment in December 2018/January 2019. This was to help SOGB engage more volunteers and sponsors, to increase the numbers in their volunteer recruitment programme, and to deliver partnership competitions.</p><p> </p><p>Sport England will be meeting SOGB and other National Disability Sport Organisations later this year to discuss the potential and process for further investment post-October 2020.</p><p> </p>","Eastleigh","Mims Davies",,"2019-05-20T15:10:07.723Z","http://data.parliament.uk/resources/1125624/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","Special Olympics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to (a) support the Special Olympics and (b) ensure that Special Olympics GB receives adequate funding over the next five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","252604"
"http://data.parliament.uk/resources/1123902","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249330 ; 249332 ; 249333","2019-05-07T16:23:44.787Z","http://data.parliament.uk/resources/1123902/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation the Government has had with EU students in Scotland on the European temporary leave to remain scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249331"
"http://data.parliament.uk/resources/1123900","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249331 ; 249332 ; 249333","2019-05-07T16:23:44.737Z","http://data.parliament.uk/resources/1123900/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the impact assessment on the European temporary leave to remain scheme included an assessment of the effect of that scheme on the differentiated system of academic courses across the UK.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249330"
"http://data.parliament.uk/resources/1123903","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249330 ; 249331 ; 249333","2019-05-07T16:23:44.833Z","http://data.parliament.uk/resources/1123903/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to prepare for a potential increase in applications for Tier 4 visas from students as a result of the European temporary leave to remain scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249332"
"http://data.parliament.uk/resources/1123904","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249330 ; 249331 ; 249332","2019-05-07T16:23:44.88Z","http://data.parliament.uk/resources/1123904/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation she has had with her counterpart in the Scottish Government on the potential increase in applications for Tier 4 visas as a result of the European temporary leave to remain scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249333"
"http://data.parliament.uk/resources/1123517","Ministry of Housing, Communities and Local Government","false","2019-05-08","<p>The Government is firmly committed to ensuring that local communities are fully involved in planning decisions that affect them. Planning applications for shale development proposals require consultation with local communities, ensuring that planning concerns about potential impacts raised by local people are taken into account in the determination of such applications.</p><p>The Government takes the safety of the public and environmental protection very seriously and are confident we have a robust regulatory framework in place. We have been clear that shale gas exploration development must be safe and environmentally sound. The UK has world-class regulation to ensure that shale gas exploration can happen safely, respecting local communities and safeguarding the environment. National planning policy makes clear that in considering planning applications, mineral planning authorities should ensure that there are no unacceptable adverse impacts on the natural and historic environment or on human health.</p>","North West Hampshire","Kit Malthouse",,"2019-05-08T13:02:48.5Z","http://data.parliament.uk/resources/1123517/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Fracking: Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to help ensure the (a) interests and (b) safety of local communities is fully considered in decisions on planning for shale gas fracking; and if he will make a statement.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","248718"
"http://data.parliament.uk/resources/1122813","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Traffic Light System for monitoring induced seismicity was introduced after consideration of advice from three scientists, following operations at Cuadrilla’s Preese Hall site in 2011. The level of magnitude 0.5 at which operators must pause operations, was set in consultation with industry as an appropriate precautionary measure. These regulations have been working as intended and there are no plans to review the Traffic Light System.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:04:07.99Z","http://data.parliament.uk/resources/1122813/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Fracking: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to review  the traffic light monitoring system for regulating fracking-induced seismicity.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","247113"
"http://data.parliament.uk/resources/1121387","Department for Work and Pensions","false","2019-04-23","<p>I refer the Hon. Member to the response to Question 215614, answered on 6<sup>th</sup> February 2019.</p><p> </p><p>The Department does not hold information regarding the number of Universal Credit claimants that are veterans.</p><p> </p><p>The Department continues to consider opportunities to improve our understanding of those claiming Universal Credit, including ways in which we might identify claims from veterans.</p>","North Swindon","Justin Tomlinson",,"2019-04-23T16:05:07.797Z","http://data.parliament.uk/resources/1121387/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants are owed compensation for losing their Severe Disability Premium as a result of natural migration, and how many of those claimants are veterans.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","244161"
