"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010304","Department of Health and Social Care","false","2018-11-22","<p>The inclusion of a requirement to carry out a six-week postnatal check for all mothers in the general medical services contract would need to be negotiated and agreed, as part of the annual contract negotiations. We have asked for this issue to be considered in the contract negotiations for 2019/20. The details of those negotiations are not generally discussed until an agreement on the way forward has been reached.</p>","Winchester","Steve Brine","192897","2018-11-22T11:40:36.807Z","http://data.parliament.uk/resources/1010304/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS England has put forward the inclusion of a maternal six-week postnatal check in negotiations on the General Medical Services contract; and what recent progress has been made in those negotiations.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192896"
"http://data.parliament.uk/resources/1010305","Department of Health and Social Care","false","2018-11-22","<p>The inclusion of a requirement to carry out a six-week postnatal check for all mothers in the general medical services contract would need to be negotiated and agreed, as part of the annual contract negotiations. We have asked for this issue to be considered in the contract negotiations for 2019/20. The details of those negotiations are not generally discussed until an agreement on the way forward has been reached.</p>","Winchester","Steve Brine","192896","2018-11-22T11:40:36.863Z","http://data.parliament.uk/resources/1010305/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that a maternal six-week postnatal check is included in the General Medical Services contract; and what funding he plans to allocate for the provision of those checks.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192897"
"http://data.parliament.uk/resources/1010306","Department of Health and Social Care","false","2018-11-22","<p>The Department is working very closely with all the manufacturers of adrenaline auto-injectors, the Medicines and Health products Regulatory Agency, and NHS England and the supply situation is improving. Supplies of EpiPen 0.3mg and the alternative adrenaline auto-injectors are currently available across the country in volumes that are sufficient to meet normal United Kingdom requirements and further deliveries of all three brands of adrenaline auto-injectors are expected in the coming weeks. Comprehensive information and guidance, with input from National Health Service allergy experts has been cascaded to all healthcare professionals, schools, patient groups and frontline NHS services, which provides information about the supply issue, clinical management options and advice to share with patients. We have put this process in place to ensure that those patients with the greatest clinical need have been prioritised to receive new supplies of adrenaline auto-injectors.</p>","Winchester","Steve Brine","192899","2018-11-22T15:07:15.76Z","http://data.parliament.uk/resources/1010306/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","Allergies: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the shortage of EpiPen 0.3mg Auto-Injectors in (a) Yorkshire and the Humber and (b) England; and what steps he is taking to address that shortage.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192898"
"http://data.parliament.uk/resources/1010307","Department of Health and Social Care","false","2018-11-22","<p>The Department is working very closely with all the manufacturers of adrenaline auto-injectors, the Medicines and Health products Regulatory Agency, and NHS England and the supply situation is improving. Supplies of EpiPen 0.3mg and the alternative adrenaline auto-injectors are currently available across the country in volumes that are sufficient to meet normal United Kingdom requirements and further deliveries of all three brands of adrenaline auto-injectors are expected in the coming weeks. Comprehensive information and guidance, with input from National Health Service allergy experts has been cascaded to all healthcare professionals, schools, patient groups and frontline NHS services, which provides information about the supply issue, clinical management options and advice to share with patients. We have put this process in place to ensure that those patients with the greatest clinical need have been prioritised to receive new supplies of adrenaline auto-injectors.</p>","Winchester","Steve Brine","192898","2018-11-22T15:07:15.797Z","http://data.parliament.uk/resources/1010307/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","Allergies: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on the health of children under 16 of the national shortage of EpiPen 0.3mg Auto-Injectors; and what plans he has in place to reduce that shortage.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192899"
"http://data.parliament.uk/resources/1010308","Department of Health and Social Care","false","2018-11-22","<p>Asylum seekers and those failed asylum seekers supported by the Home Office under section 4(2) of the Immigration and Asylum Act 1999 or a local authority under section 21 or Part 1 (care and support) of the Care Act 2014 (Regulation 15(d) are exempt from charge under the Charging Regulations. Charges for overseas visitors and migrants are set in accordance with national tariff and rules as laid out in the published guidance: ‘Guidance on implementing the overseas visitor charging regulations’.</p><p> </p><p>The Department does not hold data on the number of pregnant asylum seekers or failed asylum seekers who have been charged for maternity care for the years requested.</p>","Wimbledon","Stephen Hammond","192901 ; 192902 ; 192903","2018-11-22T15:25:23.617Z","http://data.parliament.uk/resources/1010308/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-19","Maternity Services: Asylum","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether pregnant asylum seekers with no leave to remain are charged different amounts for maternity services in different parts of the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192900"
"http://data.parliament.uk/resources/1010309","Department of Health and Social Care","false","2018-11-22","<p>Asylum seekers and those failed asylum seekers supported by the Home Office under section 4(2) of the Immigration and Asylum Act 1999 or a local authority under section 21 or Part 1 (care and support) of the Care Act 2014 (Regulation 15(d) are exempt from charge under the Charging Regulations. Charges for overseas visitors and migrants are set in accordance with national tariff and rules as laid out in the published guidance: ‘Guidance on implementing the overseas visitor charging regulations’.</p><p> </p><p>The Department does not hold data on the number of pregnant asylum seekers or failed asylum seekers who have been charged for maternity care for the years requested.</p>","Wimbledon","Stephen Hammond","192900 ; 192902 ; 192903","2018-11-22T15:25:23.68Z","http://data.parliament.uk/resources/1010309/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-19","Maternity Services: Asylum","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many pregnant failed asylum seekers have been charged for maternity care between January and November 2018; and what the average amount of that charge was.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192901"
"http://data.parliament.uk/resources/1010310","Department of Health and Social Care","false","2018-11-22","<p>Asylum seekers and those failed asylum seekers supported by the Home Office under section 4(2) of the Immigration and Asylum Act 1999 or a local authority under section 21 or Part 1 (care and support) of the Care Act 2014 (Regulation 15(d) are exempt from charge under the Charging Regulations. Charges for overseas visitors and migrants are set in accordance with national tariff and rules as laid out in the published guidance: ‘Guidance on implementing the overseas visitor charging regulations’.</p><p> </p><p>The Department does not hold data on the number of pregnant asylum seekers or failed asylum seekers who have been charged for maternity care for the years requested.</p>","Wimbledon","Stephen Hammond","192900 ; 192901 ; 192903","2018-11-22T15:25:23.757Z","http://data.parliament.uk/resources/1010310/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-19","Maternity Services: Asylum","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse of invoicing pregnant asylum seekers with no leave to remain for maternity care in 2017-2018 was.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192902"
"http://data.parliament.uk/resources/1010311","Department of Health and Social Care","false","2018-11-22","<p>Asylum seekers and those failed asylum seekers supported by the Home Office under section 4(2) of the Immigration and Asylum Act 1999 or a local authority under section 21 or Part 1 (care and support) of the Care Act 2014 (Regulation 15(d) are exempt from charge under the Charging Regulations. Charges for overseas visitors and migrants are set in accordance with national tariff and rules as laid out in the published guidance: ‘Guidance on implementing the overseas visitor charging regulations’.</p><p> </p><p>The Department does not hold data on the number of pregnant asylum seekers or failed asylum seekers who have been charged for maternity care for the years requested.</p>","Wimbledon","Stephen Hammond","192900 ; 192901 ; 192902","2018-11-22T15:25:23.787Z","http://data.parliament.uk/resources/1010311/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-19","Maternity Services: Asylum","1","House of Commons","To ask the Secretary of State for Health and Social Care,  what the proportion was of pregnant asylum seekers who paid in full their invoices for maternity care in (a) 2016 and (b) 2017.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192903"
"http://data.parliament.uk/resources/1003706","Home Office","false","2018-11-19","<p>Following the conclusion of an investigation into the campaign spending of Vote Leave and other campaigners during the 2016 EU referendum, the Electoral Commission made two referrals to the Metropolitan Police Service (MPS) regarding potential criminal offences under the Political Parties, Elections and Referendums Act 2000. The first referral was received by the MPS on 11 May 2018 and the second was received on 17 July 2018. On 7 September 2018 the MPS received over 2000 documents from the Electoral Commission in relation to both referrals.</p><p>The decision to launch an investigation is entirely an operational matter for the police. It would not be appropriate for Ministers to comment on operational decisions made by the MPS concerning the Electoral Commission’s referrals.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-19T18:36:32.033Z","http://data.parliament.uk/resources/1003706/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-09","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Metropolitan Police plan to pursue an investigation into the alleged fraud committed by Vote Leave during the EU referendum 2016.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","189803"
"http://data.parliament.uk/resources/1003707","Department of Health and Social Care","false","2018-11-14","<p>Public Health England (PHE) has run a number of ‘Be Clear on Cancer’ (BCOC) campaigns to help improve early detection of cancer. In 2014 PHE ran a regional ovarian cancer campaign in the North West of England, and in 2017 a pilot which focussed on a range of abdominal symptoms, such as diarrhoea, bloating and discomfort that can be indicative of a number of cancers, including ovarian cancer was carried out in the East and West Midlands. PHE is currently undertaking new data analysis and research to determine the future direction of BCOC activity in 2019/20 and will take into consideration the outcomes of these previous campaigns. PHE will also consult with NHS England on the timings and location of any future campaigns.</p>","Winchester","Steve Brine",,"2018-11-14T16:18:06.373Z","http://data.parliament.uk/resources/1003707/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Ovarian Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to raise awareness of the symptoms of ovarian cancer to improve early detection.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","189804"
