"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1286505","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>We closely follow the important work of the International Criminal Court and are looking at the implications of this decision.</p>","Braintree","James Cleverly","153432","2021-03-02T16:48:31.847Z","http://data.parliament.uk/resources/1286505/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-11","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Israeli counterpart on the International Criminal Court’s ruling of 5 February 2021 that the Court has jurisdiction over war crimes committed in Palestinian territories.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","153431"
"http://data.parliament.uk/resources/1286514","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>We closely follow the important work of the International Criminal Court and are looking at the implications of this decision.</p>","Braintree","James Cleverly",,"2021-03-02T16:44:39.15Z","http://data.parliament.uk/resources/1286514/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-11","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with international counterparts on the International Criminal Court’s ruling that it has jurisdiction to open a probe into allegations of war crimes in the West Bank, Gaza and East Jerusalem.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","153155"
"http://data.parliament.uk/resources/1259285","Foreign, Commonwealth and Development Office","false","2020-12-16","<p>We do not recognise the Occupied Palestinian Territories, including the settlements, as part of Israel, and indeed the settlements are not covered by the UK-Israel Trade and Partnership Agreement, which will enter into force at the end of the Transition Period. Products from Israeli settlements are not eligible to receive preferential tariff treatment.</p>","Braintree","James Cleverly",,"2020-12-16T16:24:00.343Z","http://data.parliament.uk/resources/1259285/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-08","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the UK-Israel Agreement will continue to regard settlements as part of Palestine.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","126932"
"http://data.parliament.uk/resources/987857","Foreign and Commonwealth Office","false","2018-10-23","<p>The International Criminal Court Prosecutor has been conducting a Preliminary Examination into the situation in Palestine since 2015. We respect her independence in this matter.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-23T15:01:27.467Z","http://data.parliament.uk/resources/987857/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-15","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support the work of the Office of the Prosecutor of the International Criminal Court in examining recent events in the West Bank and Gaza.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","179091"
"http://data.parliament.uk/resources/927882","Foreign and Commonwealth Office","false","2018-06-28","<p>We are confident that our robust process for assessing export licence applications manages the risk that UK-supplied equipment might be used in a way that is inconsistent with the Consolidated EU and National Arms Export Licensing Criteria. That process includes a rigorous assessment of the risks of diversion. In addition, we judge that it would not be practical or effective to carry out verification visits to end users in country. We keep extant licences under review and will revoke a licence if we judge that the export of the items covered by the licence would no longer be consistent with the Consolidated Criteria. We do not generally collect information on whether items granted an export licence are exported, or how they are then used.</p>","North East Bedfordshire","Alistair Burt",,"2018-06-28T15:06:07.523Z","http://data.parliament.uk/resources/927882/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-20","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant the Answer of 29 March 2018 to Question 133735 on Occupied Territories, for what reason the data is not being collected.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","155912"
"http://data.parliament.uk/resources/868515","Foreign and Commonwealth Office","false","2018-03-29","<p>The UK has exported a number of items to Israel over the last three years, including body armour, equipment to deal with military improvised explosive devices, and components for targeting equipment, military communications, tanks and military support aircraft and vehicles. We do not collect data on the use of equipment after sale. UK arms exports are subject to export controls. All decisions to approve export licences to Israel are considered on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria (Consolidated Criteria). Decisions are based on the most up-to-date information and analysis available, including reports from our overseas network and military contacts. The Consolidated Criteria provide a thorough risk assessment framework and require us to consider the impact of providing equipment and its capabilities. We do not issue export licences where, for example, we assess there is a clear risk that the goods might be used for internal repression. We keep our approach to all countries under continual review.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-29T14:54:44.207Z","http://data.parliament.uk/resources/868515/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-21","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether any UK-supplied military-related equipment has been used in Israeli police or military operations in the Occupied Palestinian Territories in the last three years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","133735"
"http://data.parliament.uk/resources/862078","Department for International Development","false","2018-03-19","<p>The Department for International Development (DFID) assesses fragile states against three categories, reflecting higher, medium and lower levels of fragility. The last assessment found that the Occupied Palestinian Territories overall results met the criteria of the lower fragility category.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-19T16:41:54.13Z","http://data.parliament.uk/resources/862078/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-14","Occupied Territories","1","House of Commons","To ask the Secretary of State for International Development, what classification of fragility her Department uses for the Occupied Palestinian Territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132497"
"http://data.parliament.uk/resources/457713","Foreign and Commonwealth Office","false","2016-03-09","<p>The World Trade Organisation does not define the territory of its members. The UK does not recognise Israeli sovereignty over the territories occupied by Israel in 1967. We therefore do not consider the Occupied Palestinian Territories to be part of Israel.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-03-09T17:32:36.647Z","http://data.parliament.uk/resources/457713/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-04","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the oral contribution of Lord Bridges of Headley, of 25 February 2016, Official Report, column 396, on public bodies: Israel, what the Government's policy is on whether the Occupied Palestinian Territories are a territory of Israel under the definition of the World Trade Organisaiton.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","29867"
"http://data.parliament.uk/resources/454177","Foreign and Commonwealth Office","false","2016-03-02","<p>Israeli settlement building in the West Bank and East Jerusalem has continued since the cessation of Operation Protective Edge. In August 2014, the Israeli Government expropriated over 1000 acres of Palestinian land near Bethlehem, the largest expropriation in 30 years. In September 2014, Israeli authorities approved 2610 units in Givat Hamatos. In 2015, according to Israeli Non-Government Office Peace Now, construction for 1800 previously-tendered housing units began in the settlements. New tenders for 1143 housing units were also published, 560 in the West Bank and 583 in East Jerusalem. 2016 has seen a number of concerning announcements, including: the extension of the Gush Etzion settlement to include the former church compound of Beit al Baraka; the declaration of 385 acres of land near Jericho as ‘state land’; and approval for a further 153 settlement units. We strongly urge the Israeli Government to reverse its policy over illegal settlements.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-03-02T15:48:36.463Z","http://data.parliament.uk/resources/454177/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the extent of Israeli settlement-building in the occupied territories since the cessation of Operation Protective Edge.","false","Biography information for David Mowat","Warrington South","David Mowat","28111"
"http://data.parliament.uk/resources/438822","Department for International Development","false","2015-12-16","<p>The UN assesses that the situation in the Occupied Palestinian Territories (OPTs) is a protracted protection crisis with humanitarian consequences. According to the UN, Palestinians in the OPTs face a range of serious threats including threats to life, liberty and security, destruction of homes and other property, forced displacement, and restrictions on freedom of movement and access to livelihoods.</p>","New Forest West","Mr Desmond Swayne",,"2015-12-16T13:41:30.277Z","http://data.parliament.uk/resources/438822/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-12-10","Occupied Territories","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in the Occupied Palestinian Territories.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","902757"
