"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1567615","Home Office","false","2023-01-20","<p>Our utmost priority is protecting the safety and health of the public: we will not compromise on border security and remain absolutely committed to keeping the border secure. Resource and staffing requirements at every port are continually reviewed by Border Force and resources are deployed flexibly as and when they are required. Through intelligence and data, resources are deployed dynamically to meet any emerging threats.</p>","Newark","Robert Jenrick","125363","2023-01-20T09:54:46.947Z","http://data.parliament.uk/resources/1567615/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-17","Airports: Security","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the adequacy of the number of staff who screen inbound packages at UK airports.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","125362"
"http://data.parliament.uk/resources/1567616","Home Office","false","2023-01-20","<p>Our utmost priority is protecting the safety and health of the public: we will not compromise on border security and remain absolutely committed to keeping the border secure. Resource and staffing requirements at every port are continually reviewed by Border Force and resources are deployed flexibly as and when they are required. Through intelligence and data, resources are deployed dynamically to meet any emerging threats.</p>","Newark","Robert Jenrick","125362","2023-01-20T09:54:46.993Z","http://data.parliament.uk/resources/1567616/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-17","Airports: Security","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to take steps to review the number of staff who use specialist scanners to screen inbound packages at UK airports.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","125363"
"http://data.parliament.uk/resources/1567128","Home Office","false","2023-01-19","<p>Border Force deploys a range of detection equipment across the UK border to detect illicit border activity. Border Force is continually seeking to develop and invest in new capabilities.</p><p>For national security reasons, Border Force does not comment on the specific technology or numbers used.</p>","Newark","Robert Jenrick","123948 ; 123949","2023-01-19T17:46:28.073Z","http://data.parliament.uk/resources/1567128/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-16","Airports: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of provision of specialist scanners to screen inbound packages at UK international airports.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","123947"
"http://data.parliament.uk/resources/1567129","Home Office","false","2023-01-19","<p>Border Force deploys a range of detection equipment across the UK border to detect illicit border activity. Border Force is continually seeking to develop and invest in new capabilities.</p><p>For national security reasons, Border Force does not comment on the specific technology or numbers used.</p>","Newark","Robert Jenrick","123947 ; 123949","2023-01-19T17:46:28.12Z","http://data.parliament.uk/resources/1567129/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-16","Airports: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number of specialist scanners available to screen inbound packages at UK international airports.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","123948"
"http://data.parliament.uk/resources/1567130","Home Office","false","2023-01-19","<p>Border Force deploys a range of detection equipment across the UK border to detect illicit border activity. Border Force is continually seeking to develop and invest in new capabilities.</p><p>For national security reasons, Border Force does not comment on the specific technology or numbers used.</p>","Newark","Robert Jenrick","123947 ; 123948","2023-01-19T17:46:28.153Z","http://data.parliament.uk/resources/1567130/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-16","Airports: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to review the provision of specialist scanners to screen inbound packages at UK international airports.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","123949"
"http://data.parliament.uk/resources/1562947","Home Office","false","2023-01-09","<p>We do not routinely comment on operational or intelligence matters, however the UK will always stand up to threats from foreign nations. As we set out in the Integrated Review in 2021, we are committed to addressing growing threats from Iran, as well as other states.</p><p>UK Government is committed to the promotion of media freedom with the safety and security of our citizens being of the upmost priority. The UK condemns Iran’s targeting of media organisations and journalists. Iran has established a pattern of this type of behaviour which is deplorable, yet sadly typical of the regime and its lack of respect for basic rights.</p><p>We will continue to use all tools at our disposal to protect the UK and our interests from any Iran-linked threats.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-01-09T15:48:56.143Z","http://data.parliament.uk/resources/1562947/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-12-19","Safety: Journalism","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the significance of the threat posed by agents of the Iranian Government to journalists in the United Kingdom.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","113299"
"http://data.parliament.uk/resources/1546120","Home Office","false","2022-12-01","<p>DfE hold responsibility on Student Finance, DWP hold responsibility on Universal Credit.</p><p> </p><p>Information on support for Ukrainian students continuing courses online from the UK can be found here.</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fcommonslibrary.parliament.uk%2Fsupport-for-students-from-ukraine-in-uk-higher-education%2F&amp;data=05%7C01%7CHOParliamentaryQuestions%40homeoffice.gov.uk%7Ccc7e3219d3bb4562009908dad3baabfb%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638055095957318506%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=FcIUVRZ8pOPLh2IjmLx0rzL0qYd11xD%2BP5RpvCJWL%2FQ%3D&amp;reserved=0" target="_blank">Support for students from Ukraine in UK higher education (parliament.uk)</a>.</p>","Newark","Robert Jenrick",,"2022-12-01T17:57:44.257Z","http://data.parliament.uk/resources/1546120/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-28","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had recent discussions with Cabinet colleagues on taking steps to support Ukrainians in the UK who are studying virtually at Ukrainian institutions and are ineligible for (a) student finance and (b) Universal Credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","97612"
"http://data.parliament.uk/resources/1541131","Home Office","false","2022-11-15","<p>Government departments continue to work collaboratively in order to make casework decisions and ensure visas are issued as soon as is practicable, following appropriate checks including security. There are a number of complex issues that can impact how swiftly individuals can relocate to the UK, and as such, individual timeframes for decisions can differ considerably.</p>","Newark","Robert Jenrick",,"2022-11-15T17:35:44.797Z","http://data.parliament.uk/resources/1541131/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-09","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the impact of capacity in UK bridging hotels on waiting times for eligible Afghan Relocation and Assistance Policy applicants waiting in Pakistan for transfer to the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","83631"
"http://data.parliament.uk/resources/1540689","Home Office","false","2022-11-14","<p>Certain additional family members of eligible Afghan citizens can relocate under the Afghan Relocations and Assistance Policy (ARAP). Eligibility of additional family members of those who qualify to relocate is assessed by the sponsoring UK Government Department. Those who are deemed eligible will receive settled status in the United Kingdom.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1069172/Eligibility_of_additional_family_members_under_the_Afghan_locally_employed_staff_relocation_schemes.pdf" target="_blank">Eligibility of additional family members under the Afghan locally employed staff relocation schemes.docx (publishing.service.gov.uk)</a></p>","Newark","Robert Jenrick",,"2022-11-14T17:48:35.037Z","http://data.parliament.uk/resources/1540689/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-08","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for the Home Office, with reference to the Government of Canada policy Permanent residence for extended family of former Afghan interpreters, last updated in June 2022, if she will discuss with Cabinet colleagues the potential merits of creating a similar policy that provides a pathway to permanent residence for extended family members of former Afghan interpreters, including parents and siblings, in the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","82305"
"http://data.parliament.uk/resources/1540120","Home Office","false","2022-11-14","<p>Government departments continue to work collaboratively in order to make casework decisions and ensure visas are issued as soon as is practicable, following appropriate checks including security. There are a number of complex issues that can impact how swiftly individuals can relocate to the UK, and as such, individual timeframes for decisions can differ considerably.</p><p><br> More information on the number of grants of Indefinite Leave to Remain issued to Afghans resettling under the ARAP or ACRS can be viewed at: <br> <br> <a href="https://www.gov.uk/government/publications/afghan-resettlement-programme-operational-data/afghan-resettlement-programme-operational-data" target="_blank">https://www.gov.uk/government/publications/afghan-resettlement-programme-operational-data/afghan-resettlement-programme-operational-data</a></p>","Newark","Robert Jenrick",,"2022-11-14T15:42:41.397Z","http://data.parliament.uk/resources/1540120/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-07","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan Relocation and Assistance Policy applications have been approved by the Ministry of Defence but are still waiting for (a) Home Office approval and (b) issuance of visas by UKVI.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","80713"
