"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164425","Scotland Office","false","2014-11-26","<p>The Scotland Office publishes online a wide range of information and analysis about its functions and the position of Scotland within the United Kingdom. The Office does not provide transactional services to the public.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-11-26T14:37:58.273Z","http://data.parliament.uk/resources/164425/answer","Biography information for David Mundell","http://data.parliament.uk/resources/164425/answer",,,"2","Scotland","Scotland","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for Scotland, what steps his Department is taking to ensure its services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215669"
"http://data.parliament.uk/resources/164435","Wales Office","false","2014-11-26","<p><strong>None. The Wales Office does not provide online services. </strong></p><p><strong>The Wales Office provides support to the Secretary of State for Wales and other Wales Office Ministers and is not a public facing department. </strong></p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-26T12:15:29.18Z","http://data.parliament.uk/resources/164435/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/164435/answer",,,"28","Wales","Wales","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to ensure its services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215672"
"http://data.parliament.uk/resources/164115","Department for Business, Innovation and Skills","false","2014-11-26","<p>The outcome and recommendations of the review have just been passed to me and I will need to consider them. Any enquiry into this matter may be by way of a publicly announced inspection or a confidential investigation. If a public inspection is to be carried out this will be announced in due course.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-26T15:22:25.18Z","http://data.parliament.uk/resources/164115/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/164115/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to keep the people who lost money following the failure of firms involved in Scottish Power's cashback warranty scheme updated on progress on the review of whether there will be further investigations of that matter.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","215591"
"http://data.parliament.uk/resources/164120","Department for Business, Innovation and Skills","false","2014-11-26","<p>This information is not held centrally.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-26T15:27:26.207Z","http://data.parliament.uk/resources/164120/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/164120/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Research Councils: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 4 November 2014 to Question 212005, what assessment he has made of the effect of the length of time for which grants are awarded on the diversity of their recipients.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","215537"
"http://data.parliament.uk/resources/164123","Cabinet Office","false","2014-11-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-11-25T13:49:03.203Z","http://data.parliament.uk/resources/164123/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/164123/answer","PQ 215524 ONS 421.pdf","ONS Letter to Member - Mortality Rate","53","Cabinet Office","Cabinet Office","2014-11-21","Bacterial Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, when the Office of National Statistics plans to publish data on the mortality rate for deaths in 2013 involving (a) C.difficile and (b) MRSA in (i) England and (ii) Wales, by NHS trust.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","215524"
"http://data.parliament.uk/resources/164124","Cabinet Office","false","2014-11-26","<p>All staff employed by the Government Digital Service (GDS) have a mixture of both technical and digital skills.</p><p> </p>","Horsham","Mr Francis Maude","2014-11-26T17:47:12.147Z","http://data.parliament.uk/resources/164124/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/164124/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-21","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of (a) generalist and (b) technical employees and contract staff in the Government Digital Service are (i) Black and minority ethnic and (ii) female.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","215569"
"http://data.parliament.uk/resources/164127","Department for Communities and Local Government","false","2014-11-26","<p>The Government is not obliged to keep a list of assets which have been accepted as being of community value; this is the responsibility of the relevant local authority. However, we know that over 1,500 assets have been listed and these range from pubs (over 500), museums, parks and green spaces, post offices and village shops and an iconic cold war era control tower at Greenham Common. More information can be found at: <a href="https://www.gov.uk/government/news/milestone-reached-as-community-rights-uses-hit-3000" target="_blank">https://www.gov.uk/government/news/milestone-reached-as-community-rights-uses-hit-3000</a>.</p>","Bristol West","Stephen Williams","2014-11-26T16:00:34.31Z","http://data.parliament.uk/resources/164127/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/164127/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-21","Community Assets","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many properties have been listed as an asset of community value under the provisions of the Localism Act 2011 since that act entered into force.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","215565"
"http://data.parliament.uk/resources/164143","Department for Education","false","2014-11-26","<p>The Secretary of State spoke to senior representatives from the Catholic Church, Church of England, United Hebrew Congregations of the Commonwealth, Mosques and Imams National Advisory Board, Network of Sikh Organisations, Network of Buddhist Organisations and Hindu Council UK. She also spoke with representatives from the Religious Education Council for England and Wales and British Humanist Association.</p>","East Surrey","Mr Sam Gyimah","2014-11-26T14:58:48.233Z","http://data.parliament.uk/resources/164143/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/164143/answer",,,"60","Education","Education","2014-11-21","Religion: GCSE","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 November 2014 to Question 214915, who the representatives from religious and non-religious communities were that she consulted about proposed content for the new religious studies GCSE.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","215570"
"http://data.parliament.uk/resources/164156","Foreign and Commonwealth Office","false","2014-11-26","<p>Nigeria faces a serious threat from Boko Haram. More than 3,000 people have been killed by the group this year and over 1.5 million have been displaced.</p><p>Addressing the threat from Boko Haram is primarily the responsibility of the Nigerian authorities. However, the UK, along with other international partners is providing support to Nigeria and its neighbours in their efforts to defeat Boko Haram. This support includes a range of intelligence, military and development assistance both to support current operations and to help tackle the long term causes of instability. I led the UK delegation to the last meeting of regional foreign ministers on 3 September in Abuja. I stressed the importance of regional and international cooperation.</p><p>As with all countries, we regularly review the assistance we provide to ensure that it is having maximum effect on the ground.</p><p> </p>","Rochford and Southend East","James Duddridge","2014-11-26T14:25:34.993Z","http://data.parliament.uk/resources/164156/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/164156/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-21","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of international support for the Nigerian authorities in tackling Boko Haram.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","215552"
"http://data.parliament.uk/resources/164164","Department of Health","false","2014-11-26","<p>The Department welcomes new developments in antibiotic treatments. We will work to ensure that promising new treatments are referred to the National Institute for Health and Care Excellence, where appropriate.</p><p> </p>","Mid Norfolk","George Freeman","2014-11-26T12:26:22.127Z","http://data.parliament.uk/resources/164164/answer","Biography information for George Freeman","http://data.parliament.uk/resources/164164/answer",,,"17","Health","Health","2014-11-21","Antibiotics","1","House of Commons","To ask the Secretary of State for Health, if he will direct the National Institute for Health and Care Excellence to assess the clinical and cost-effectiveness of emerging novel antibiotics in order to prove their value and inform the appropriate adoption of such products within the parameters of local and national NHS antibiotic stewardship programmes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215553"
