"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947260","Foreign and Commonwealth Office","false","2018-09-07","<p>Funding for the Integrated Delivery Team was allocated by the Treasury to the Cabinet Office in financial year 2015-16.</p>","North East Bedfordshire","Alistair Burt","2018-09-07T11:52:32.323Z","http://data.parliament.uk/resources/947260/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Gulf Strategy Unit: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 19 October 2016 to Question 47638, what the source of the funding was for the administration costs of £70,004 for the Gulf Strategy Integrated Delivery Team in financial year 2015-16.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167844"
"http://data.parliament.uk/resources/947261","Foreign and Commonwealth Office","false","2018-09-07","<p>Overall spend from the Gulf Strategy Integrated Activity Fund (IAF) in financial year 2017/18 was £13,926,204. This figure is subject to final Departmental audits.</p>","North East Bedfordshire","Alistair Burt","2018-09-07T11:54:32.453Z","http://data.parliament.uk/resources/947261/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much was spent from the Integrated Activity Fund in the financial year 2017-18.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167845"
"http://data.parliament.uk/resources/947263","Foreign and Commonwealth Office","false","2018-09-07","<p>​We have raised the case of Dr Al Singace with the Bahraini authorities at a senior level and continue to closely monitor the case. The UK encourages those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. We urge those bodies to carry out swift and thorough investigations. The UK continues to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>","North East Bedfordshire","Alistair Burt","2018-09-07T12:04:17.943Z","http://data.parliament.uk/resources/947263/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Abduljalil al-Singace","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Government of Bahrain on the refusal by Jau prison authorities to allow Bahraini academic Dr Abduljalil Al-Singace to attend a medical appointment; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167847"
"http://data.parliament.uk/resources/947407","Foreign and Commonwealth Office","false","2018-09-06","<p>The United Kingdom is a leading voice in the Antarctic Treaty System. The UK wants to ensure that the Antarctic Treaty continues to be a respected and influential agreement. We play a highly active role in the annual meetings of the Consultative Parties, and in meetings of the Committee for Environmental Protection (CEP) and Commission on the Conservation of Antarctic Marine Living Resources (CCAMLR). The UK has consistently lobbied for greater environmental protection of Antarctica and this year has seen UK led initiatives relating to tourism management, terrestrial protected areas and heritage conservation agreed by Treaty Parties. We will continue to press for the full implementation of the Treaty's Environmental Protocol which prohibits commercial mining and protects vulnerable areas, animals and plants.</p><p>Within CCAMLR the UK is committed to establishing a representative network of marine protected areas around Antarctica. The UK led the proposal for the South Orkney Islands Southern Shelf Marine Protected Area (MPA), which was the first MPA agreed by CCAMLR in 2009. The UK also successfully led a proposal to protect marine areas newly exposed by ice shelf retreat or collapse, and after the massive iceberg broke off from the Larsen Ice Shelf last year, the UK secured protective measures for the area of sea exposed by the ice. The UK also strongly supported the designation of the Ross Sea region MPA, agreed in 2016 and is a co-proponent of the proposals to establish MPAs in the Weddell Sea and East Antarctica, which are under consideration at the 37th CCAMLR meeting in October 2018.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-06T12:30:45.52Z","http://data.parliament.uk/resources/947407/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Antarctic: Environment Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps are being taken at international level to advocate for the protection of the Antarctic.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","168147"
"http://data.parliament.uk/resources/947408","Foreign and Commonwealth Office","false","2018-09-07","<p>We were deeply concerned to receive reports of a decline in Mr bin Haydara's health. We have called on several occasions for his release, and renewed these following the news that he was sentenced to death in January. We have asked partners with access to the Houthis to raise this case and to insist that Mr bin Haydara receives necessary medical attention. We continue to monitor the situation.</p>","North East Bedfordshire","Alistair Burt","2018-09-07T12:01:35.767Z","http://data.parliament.uk/resources/947408/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Hamed bin Haydara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has received reports on the condition of Mr Hamed bin Haydara, a Baha’i prisoner in Sana’a, Yemen; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","168148"
"http://data.parliament.uk/resources/947411","Foreign and Commonwealth Office","false","2018-09-07","<p>​We are aware of allegations of the involvement of Iran in the persecution of Baha'i individuals in Houthi-controlled Yemen, however it is impossible to verify these under the current conflict conditions. We continue to raise our concerns about the treatment of the Baha'i with those who have access to the Houthis, and the Iranians.</p>","North East Bedfordshire","Alistair Burt","2018-09-07T12:02:46.473Z","http://data.parliament.uk/resources/947411/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Yemen: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on reports of the Government of Iran encouraging  the Houthi to persecute the Baha’i community in Sana’a, Yemen.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","168149"
"http://data.parliament.uk/resources/947414","Foreign and Commonwealth Office","false","2018-09-07","<p>It is our assessment pushing for a Security Council resolution that includes a referral to the International Criminal Court would not be productive in our efforts at this point to ensure accountability and persuade the Burmese authorities to make faster progress on refugee returns, nor would it receive support without veto amongst UNSC members. When the UN Security Council considers the final UN Fact Finding Mission report on Burma, we will have the opportunity to explore urgently all options to ensure accountability, including ICC referral, while also pushing for accelerated progress on refugee returns.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-09-07T14:30:05.21Z","http://data.parliament.uk/resources/947414/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage the United Nations Security Council to refer the people responsible for the situation of the Rohinga in Myanmar to the International Criminal Court.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","168150"
"http://data.parliament.uk/resources/947416","Foreign and Commonwealth Office","false","2018-09-07","<p>The British government is deeply saddened by the high death toll from recent flooding in Japan. Her Majesty The Queen and the Prime Minister have sent messages of condolence and offered UK support. Japan has a highly advanced set of emergency personal services to deal with natural disasters. The Japanese government did not request assistance, but the UK stands ready to provide support to Japan as one of our closest partners.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-09-07T14:19:09.763Z","http://data.parliament.uk/resources/947416/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Japan: Floods","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic assistance the Government is providing to Japan as a result of recent floods in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","167919"
"http://data.parliament.uk/resources/947417","Foreign and Commonwealth Office","false","2018-09-10","<p>The UK has engaged extensively with the parties and international partners in support of the joint declaration between the Presidents of Eritrea and Ethiopia. This has included discussion at the UN Security Council, which issued a press statement on 10 July, welcoming the commitment by both parties to resume diplomatic ties and open a new chapter of cooperation and partnership.</p><p>The Foreign Secretary has written to Ethiopian Foreign Minister Workneh and expressed, inter alia, our support for the normalisation of relations between Ethiopia and Eritrea. He welcomed the positive implications for the stability and prosperity of those countries. Foreign and Commonwealth Office Ministers have discussed the issue with international counterparts and, earlier in August, the Secretaries of State for Defence and International Development discussed the potential for practical UK support during their respective visits to the region; I will follow this up when I visit Addis Ababa later this year.</p>","West Worcestershire","Harriett Baldwin","2018-09-10T15:14:54.793Z","http://data.parliament.uk/resources/947417/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Eritrea: Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on consolidating the end of the state of war recently agreed by the Governments of Eritrea and Ethiopia.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","167920"
"http://data.parliament.uk/resources/947418","Foreign and Commonwealth Office","false","2018-09-06","<p>We do not consider freedom of religion an issue in Nicaragua at this time. The UK has made representations to the Nicaraguan government welcoming the mediation role of the Nicaraguan Episcopal Conference in political dialogue, and condemned the violence in the country, particularly the excessive use of force by the authorities and pro-government armed groups.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-06T12:10:08.823Z","http://data.parliament.uk/resources/947418/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Nicaragua: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Government of Nicaragua on respect for religious freedom in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","167921"
