"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/747985","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747985/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-04","2017-07-04","2017-07-04T21:35:36.249Z","2017-07-04T21:35:36.249Z",,"2","true","HL439","House of Lords","56","true","House of Lords","2017-07-19T10:57:15.68Z","Her Majesty's Government what preparations they are making for their representation and participation at the 2018 UN High Level Conference on nuclear disarmament.","false","2017/19","2","Biography information for Lord Judd",,"Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL439",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL439","1","Ordinary"
"http://data.parliament.uk/resources/747985","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747985/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-04","2017-07-04","2017-07-04T21:35:36.250Z","2017-07-19T11:29:09.169Z",,"2","true","HL439","House of Lords","56","true","House of Lords","2017-07-19T10:57:15.68Z","Her Majesty's Government what preparations they are making for their representation and participation at the 2018 UN High Level Conference on nuclear disarmament.","false","2017/19","2","Biography information for Lord Judd",,"Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL439","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL439","1","Ordinary"
"http://data.parliament.uk/resources/747988","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747988/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-04","2017-07-04","2017-07-04T21:35:41.460Z","2017-07-04T21:35:41.460Z",,"2","true","HL442","House of Lords","56","true","House of Lords","2017-07-19T15:56:29.843Z","Her Majesty's Government what action they are taking to support victim-centred accountability arrangements within the UN, to ensure that peace-keepers found guilty of sexual abuse are punished.","false","2017/19","2","Biography information for Lord Judd",,"Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL442",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL442","1","Ordinary"
"http://data.parliament.uk/resources/747988","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747988/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-04","2017-07-04","2017-07-04T21:35:41.460Z","2017-07-19T16:28:06.032Z",,"2","true","HL442","House of Lords","56","true","House of Lords","2017-07-19T15:56:29.843Z","Her Majesty's Government what action they are taking to support victim-centred accountability arrangements within the UN, to ensure that peace-keepers found guilty of sexual abuse are punished.","false","2017/19","2","Biography information for Lord Judd",,"Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL442","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL442","1","Ordinary"
"http://data.parliament.uk/resources/747996","2017-07-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/747996/answer","60","Education","Education","Biography information for Lord Mendelsohn","2017-07-04","2017-07-04","2017-07-04T21:35:51.320Z","2017-07-04T21:35:51.321Z",,"2","true","HL450","House of Lords","56","true","House of Lords","2017-07-19T16:07:42.63Z","Her Majesty's Government what assessment they have made of the Be Real Campaign’s research that 52 per cent of secondary school pupils regularly worry about their physical appearance; and whether they will consider promoting Be Real’s Body Confidence Toolkit for Schools in all schools in England.","false","2017/19","2","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL450",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL450","1","Ordinary"
"http://data.parliament.uk/resources/747996","2017-07-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/747996/answer","60","Education","Education","Biography information for Lord Mendelsohn","2017-07-04","2017-07-04","2017-07-04T21:35:51.321Z","2017-07-19T16:39:03.954Z",,"2","true","HL450","House of Lords","56","true","House of Lords","2017-07-19T16:07:42.63Z","Her Majesty's Government what assessment they have made of the Be Real Campaign’s research that 52 per cent of secondary school pupils regularly worry about their physical appearance; and whether they will consider promoting Be Real’s Body Confidence Toolkit for Schools in all schools in England.","false","2017/19","2","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL450","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL450","1","Ordinary"
"http://data.parliament.uk/resources/748022","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748022/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Wigley","2017-07-04","2017-07-04","2017-07-04T21:36:21.135Z","2017-07-04T21:36:21.135Z",,"2","true","HL476","House of Lords","56","true","House of Lords","2017-07-19T10:56:58.567Z","Her Majesty's Government whether they have made any representations to the government of Spain concerning judicial independence in Spain in relation to the rights of citizens in Catalonia, including those who also have UK citizenship.","false","2017/19","2","Biography information for Lord Wigley",,"Lord Wigley","House of Lords Tabled Parliamentary Question 2017/19 HL476",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL476","1","Ordinary"
"http://data.parliament.uk/resources/748022","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748022/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Wigley","2017-07-04","2017-07-04","2017-07-04T21:36:21.137Z","2017-07-19T11:28:03.861Z",,"2","true","HL476","House of Lords","56","true","House of Lords","2017-07-19T10:56:58.567Z","Her Majesty's Government whether they have made any representations to the government of Spain concerning judicial independence in Spain in relation to the rights of citizens in Catalonia, including those who also have UK citizenship.","false","2017/19","2","Biography information for Lord Wigley",,"Lord Wigley","House of Lords Tabled Parliamentary Question 2017/19 HL476","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL476","1","Ordinary"
"http://data.parliament.uk/resources/748023","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748023/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Wigley","2017-07-04","2017-07-04","2017-07-04T21:36:22.103Z","2017-07-04T21:36:22.103Z",,"2","true","HL477","House of Lords","56","true","House of Lords","2017-07-19T10:55:51.35Z","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","2017/19","2","Biography information for Lord Wigley",,"Lord Wigley","House of Lords Tabled Parliamentary Question 2017/19 HL477",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL477","1","Ordinary"
"http://data.parliament.uk/resources/748023","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748023/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Wigley","2017-07-04","2017-07-04","2017-07-04T21:36:22.103Z","2017-07-19T11:27:03.248Z",,"2","true","HL477","House of Lords","56","true","House of Lords","2017-07-19T10:55:51.35Z","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","2017/19","2","Biography information for Lord Wigley",,"Lord Wigley","House of Lords Tabled Parliamentary Question 2017/19 HL477","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL477","1","Ordinary"
"http://data.parliament.uk/resources/748078","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748078/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:14.917Z","2017-07-04T22:16:15.898Z","Social Rented Housing: Fire Prevention","1","true","2717","House of Commons","57","true","House of Commons","2017-07-19T13:53:05.433Z","To ask the Secretary of State for Communities and Local Government, whether his advice to councils and housing associations which are responsible for properties that have exterior cladding that has failed combustibility tests is to remove that cladding.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2717",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2717","1","Ordinary"
"http://data.parliament.uk/resources/748078","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748078/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:14.917Z","2017-07-19T14:25:07.426Z","Social Rented Housing: Fire Prevention","1","true","2717","House of Commons","57","true","House of Commons","2017-07-19T13:53:05.433Z","To ask the Secretary of State for Communities and Local Government, whether his advice to councils and housing associations which are responsible for properties that have exterior cladding that has failed combustibility tests is to remove that cladding.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2717","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2717","1","Ordinary"
