"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/746635","Foreign and Commonwealth Office","false","2017-07-11","<p>​Our Ambassador to Tel Aviv and our Consul-General to Jerusalem have raised our concerns with the Israeli authorities and the Palestinian Authority respectively over the situation in Gaza. The Minister for the Middle East raised the situation in Gaza with the Israeli Deputy Foreign Minister and the Israeli Ambassador to London on 22 and 23 June respectively.</p>","Lord Ahmad of Wimbledon","2017-07-11T14:21:28.13Z","http://data.parliament.uk/resources/746635/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government what representations they have made to (1) the Palestinian Authority, and (2) the government of Israel, following the reduction of electricity supply to Gaza to just 2.5 hours per day.","false","Biography information for Baroness Tonge","Baroness Tonge","HL266"
"http://data.parliament.uk/resources/746652","Foreign and Commonwealth Office","false","2017-07-11","<p>​No UK aid is used for payments to Palestinian prisoners or their families. UK financial assistance to the Palestinian Authority (PA) contributes to the salaries of vetted public servants in the health and education sectors only. We have consistently raised prisoner payments at the highest levels with the PA and Palestine Liberation Organisation, and we continue to urge that these payments are more transparent, needs-based and affordable.</p>","Lord Ahmad of Wimbledon","2017-07-11T13:58:14.793Z","http://data.parliament.uk/resources/746652/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government what representations have been made to the Palestinian Authority regarding the reported use of foreign aid to make payments to convicted terrorists and their families.","false","Biography information for Baroness Deech","Baroness Deech","HL283"
"http://data.parliament.uk/resources/746653","Foreign and Commonwealth Office","false","2017-07-11","<p>​While we have not raised this specific issue with the Palestinian Authority (PA), our Consul-General to Jerusalem has raised our concerns recently with the PA over the situation in Gaza. We continue to press both the Government of Israel and the Government of Egypt to take measures that will help relieve the humanitarian suffering of those in Gaza. We have concerns about the difficulties facing Gazans in need of medical treatment.</p>","Lord Ahmad of Wimbledon","2017-07-11T14:27:09.97Z","http://data.parliament.uk/resources/746653/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government what representations they have made to the Palestinian Authority concerning the recent reported deaths of three babies in Gaza after the Palestinian Authority refused to grant permits for them to be treated in Israel.","false","Biography information for Baroness Deech","Baroness Deech","HL284"
"http://data.parliament.uk/resources/746672","Foreign and Commonwealth Office","false","2017-07-06","<p>The Government aims to strengthen the United Nations through providing support to the UN Secretary-General's reform programme. We have encouraged the UN to improve in its leadership, efficiency, accountability and performance, and we have mobilised our broad range of relationships and networks in support of UN Secretary-General (UNSG) Guterres to give him the best chance of progress. We encourage appointments based on merit. We are also supporting the UNSG's policy of appointing more women to senior positions to help redress the gender imbalance at the UN.</p>","Lord Ahmad of Wimbledon","2017-07-06T16:42:18.587Z","http://data.parliament.uk/resources/746672/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government whether they have a strategy to help strengthen the United Nations, particularly in relation to supporting the new Secretary-General and encouraging the merit-based appointment of senior officials across the United Nations.","false","Biography information for Lord Judd","Lord Judd","HL303"
"http://data.parliament.uk/resources/746673","Foreign and Commonwealth Office","false","2017-07-06","<p>The 2015 National Security Strategy and Strategic Defence and Security Review sets out the UK's objective to &quot;help strengthen the rules-based international order and its institutions&quot;. This objective remains central to our foreign policy. As part of this we championed the more open and transparent process in the selection of António Guterres as the new UN Secretary-General and strongly support his vision for UN reform. We have maintained our commitment to spend 0.7% of gross national income on Official Development Assistance. We have doubled the number of British troops deployed on UN peacekeeping missions and are leading international efforts to tackle modern slavery and conflict-related sexual violence. As we prepare to exit the European Union, the UK will continue to work closely with our allies and partners in Europe and across the world to promote and protect shared values and advance multilateral cooperation through a rules-based international order with the UN at its core.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon","2017-07-06T16:41:16.503Z","http://data.parliament.uk/resources/746673/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government what steps they are taking to ensure that UK foreign policy is always underpinned by the objective of enhancing the wellbeing of the international order.","false","Biography information for Lord Judd","Lord Judd","HL304"
"http://data.parliament.uk/resources/746675","Foreign and Commonwealth Office","false","2017-07-06","<p>The Foreign and Commonwealth Office conducts a variety of formal and informal outreach to promote the work of international institutions. We support the Model-UN initiative which reaches around 400,000 students from schools and universities every year, the civil-society led &quot;1 for 7&quot; billion campaign through our social and digital media platforms, which helped raise public awareness of the UN and the role of Secretary-General, and next year the UK will host the Commonwealth Summit and promote the importance of the Commonwealth to the British public in the run up and during the week of the Summit.</p>","Lord Ahmad of Wimbledon","2017-07-06T16:33:21.463Z","http://data.parliament.uk/resources/746675/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government what steps they are taking to enhance the level of public understanding of the relevance and value of international organisations and agencies to the wellbeing of the British people; including through both formal and informal education systems.","false","Biography information for Lord Judd","Lord Judd","HL306"
"http://data.parliament.uk/resources/746092","Foreign and Commonwealth Office","false","2017-07-11","<p>​We have not raised the recent Islamic prayers at Hagia Sophia with the government of Turkey. We recognise Hagia Sophia as a site of extraordinary historic and religious significance. It is therefore important that it is preserved in a way that respects its complex history and significance to many faiths. We regularly raise wider issues relating to fundamental freedoms of religion and expression with the Turkish government.</p>","Lord Ahmad of Wimbledon","2017-07-11T14:29:51.703Z","http://data.parliament.uk/resources/746092/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","Hagia Sophia","2","House of Lords","Her Majesty's Government what representations they have made to the government of Turkey, following the decision by the Turkish Minister of Religious Affairs to take part in prayers at Hagia Sophia in Istanbul on 21 June 2017, that Hagia Sophia will continue to be used as a cultural museum for all of Turkey's citizens rather than a place of Islamic worship.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL234"
"http://data.parliament.uk/resources/746093","Foreign and Commonwealth Office","false","2017-07-11","<p>We will continue to encourage Turkey to work towards the full protection of fundamental rights of all its citizens, including in the areas of freedom of religion, freedom of expression and minority rights. Freedom of religion continues to be a priority area for our bilateral projects in Turkey.</p>","Lord Ahmad of Wimbledon","2017-07-11T14:29:22.717Z","http://data.parliament.uk/resources/746093/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28",,"2","House of Lords","Her Majesty's Government what assessment they have made of freedom of religion and belief in Turkey.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL235"
"http://data.parliament.uk/resources/746094","Foreign and Commonwealth Office","false","2017-07-11","<p>​Our understanding of the situation is that legal changes to local government structures in Mardin, where many important Assyrian religious sites are found, resulted in 2012 in the transfer of the title deeds to some religious sites from local bodies to central government, and eventually to the Government's Directorate for Religious Affairs. Assyrian organisations are making legal appeals against these decisions. The British Embassy in Ankara will be closely following this process. We strongly support religious freedom in Turkey and have supported civil society organisations working in this area.</p>","Lord Ahmad of Wimbledon","2017-07-11T14:29:01.237Z","http://data.parliament.uk/resources/746094/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28",,"2","House of Lords","Her Majesty's Government what assessment they have made of recent reports that the Turkish Governor of Mardin has confiscated some 60 properties, including churches, monasteries and cemeteries.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL236"
"http://data.parliament.uk/resources/746099","Foreign and Commonwealth Office","false","2017-07-11","<p>Our policy on Hamas remains clear: Hamas must accept long standing Quartet conditions and renounce violence, recognise Israel and accept previously signed agreements. We call on those in the region with influence over Hamas to encourage them to take these steps. Whilst the UK has a policy of no contact with Hamas, it is ultimately a matter for the Israeli and Palestinian leadership to decide who should be involved in discussions to resolve the conflict. The UK supports a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state.</p>","Lord Ahmad of Wimbledon","2017-07-11T14:28:15.387Z","http://data.parliament.uk/resources/746099/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28",,"2","House of Lords","Her Majesty's Government what assessment they have made of the Archbishop of Canterbury's suggestion that Hamas be included in talks to resolve the Israeli–Palestinian conflict.","false","Biography information for Baroness Tonge","Baroness Tonge","HL241"
