"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132688","Speaker's Committee on the Electoral Commission","false","2019-06-24","<p>Electoral law allows parties to adopt a fundraising strategy that focusses on raising funds in small amounts. A positive aspect of this is broad engagement of people in politics.</p><p>Parliament set a threshold of £500, above which donations must be from permissible sources. This is to limit influence from outside the UK on our elections and democracy. Below the threshold, sums given to parties and campaigners are not considered to be donations under law, but recipients still need to satisfy themselves who is giving these sums. Multiple sums from a single source could aggregate to above £500 triggering the permissibility rules. This would exclude overseas donors not on the UK electoral register.</p><p>Parties must have systems in place to comply with the rules, and the Commission provides advice to parties and campaigners about how to ensure that they do. If the current law is complied with, there is no reason why micro funding would result in impermissible donations from overseas donors. However, if it is considered that confidence in this needs to be improved by more transparency, the level of the £500 threshold could be lowered by Parliament.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-06-24T09:58:46.777Z","http://data.parliament.uk/resources/1132688/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-06-17","Political Parties: Finance","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, whether the Electoral Commission plans to review the ability of UK political parties and campaigns to receive micro-funding from overseas donors.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","911478"
"http://data.parliament.uk/resources/1130101","Speaker's Committee on the Electoral Commission","false","2019-06-11","<p>The Electoral Commission attended The Brexit Party’s office to take a closer look the systems the party has in place to receive funds.</p><p>Its review is still ongoing. This work will inform the Commission’s regulatory work following the European Parliamentary elections and any recommendations it makes to the party. The Commission will also make any recommendations on the wider issue of the workings of the political finance rules in its statutory report on the administration of the poll.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-06-11T09:20:32.213Z","http://data.parliament.uk/resources/1130101/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-06-05","The Brexit Party: Finance","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what updates it has received from the Electoral Commission following the commission's visit to the offices of the Brexit Party on 21 May 2019.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","260707"
"http://data.parliament.uk/resources/1128632","Speaker's Committee on the Electoral Commission","false","2019-06-05","<p>The Commission receives a broad range of public enquiries through a number of routes; these are formally classified as complaints where they seek to challenge the Commission’s own conduct, procedures or decision-making, where statutory routes of appeal do not exist.</p><p>Five complaints were logged in March; none in April; and 726 in May. The steep increase in May relates primarily to a coordinated correspondence campaign, on the issue of the difficulties in registering to vote, and in voting, experienced by Non-UK citizens of EU Member States at the European Parliamentary elections.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-06-05T15:47:21.227Z","http://data.parliament.uk/resources/1128632/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-05-23","Electoral Commission: Complaints","1","House of Commons","To ask the Speaker's Committee on the Electoral Commission, how many complaints were lodged with the Electoral Commission in (a) March 2019, (b) April 2019 and (c) May 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257795"
"http://data.parliament.uk/resources/1126509","Speaker's Committee on the Electoral Commission","false","2019-05-22","<p>The Commission has collected information on the estimated despatch dates for the first issue of poll cards to registered electors for the European Parliamentary election. The earliest estimated dates were in the week commencing 15 April 2019 and the latest dates were in the week commencing 6 May 2019; the average dates for despatch were in the week commencing 22 April 2019.</p><p>The timing of despatch of poll cards varies by local authority area and will depend on factors such as the ability of print suppliers to meet RO requirements.</p><p>Returning Officers (ROs) are required to send out poll cards to electors as soon as practicable after the publication of the notice of election. The confirmation received on 7 May 2019 that the election would proceed would therefore have had no impact on the decisions of ROs as to when to send out poll cards.</p><p>The Commission continues to provide guidance, support and challenge to Regional and Local ROs. It will report on the administration of the poll and the performance of ROs against the performance standards after the election.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-22T08:28:46.027Z","http://data.parliament.uk/resources/1126509/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-05-14","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will make and publish an urgent assessment of how many local returning officers failed performance standard one in relation to European Parliament elections because polling cards were delivered without adequate time to allow people to (a) change their registration details and (b) apply for an absent vote; what the (i) earliest, (ii) latest and (iii) average date was that local authorities sent out polling cards for the European Parliament elections; what effect the delay between commencement of the statutory election timetable on 15 April 2019 for all regions and formal Cabinet level confirmation on 7 May 2019 that the European Parliamentary elections would go ahead had on the decisions of local authorities on when to send out polling cards; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","254175"
"http://data.parliament.uk/resources/1126681","Speaker's Committee on the Electoral Commission","false","2019-05-20","<p>The applicable sections of the legislation are as follows: Section 13B, Representation of the People Act 1983 (as amended), Regulation 29, Representation of the People (England and Wales) Regulations 2001 (as amended), Regulation 6, European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-20T08:03:10.057Z","http://data.parliament.uk/resources/1126681/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-05-14","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 2 May 2019 to Question 248046 on European Parliament: Elections, which sections of the (a) Representation of the People Act 1983 (as amended), (b) Representation of the People (England and Wales) Regulations 2001 (as amended) and (c) European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 apply to that Answer.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","254222"
"http://data.parliament.uk/resources/1124337","Speaker's Committee on the Electoral Commission","false","2019-05-08","<p>In 2011 and 2012, the Electoral Commission carried out an evaluation of the Government’s pilots to test the extent to which data held on national public databases could assist Electoral Registration Officers in maintaining their electoral registers. Its evaluations found that the principle of sharing data had potential but that the approach, as piloted, was not effective.</p><p>The Commission has recently undertaken feasibility studies examining how publicly-held data could be used to improve registration. The findings will be published in the summer.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-08T16:52:05.87Z","http://data.parliament.uk/resources/1124337/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-05-01","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what assessment the Commission has made of the effect on trends in the level of voter registration of information sharing between Government and local authorities.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","250031"
"http://data.parliament.uk/resources/1123555","Speaker's Committee on the Electoral Commission","false","2019-05-02","<p>Following the 2014 European Parliamentary election, the Electoral Commission identified, in its statutory election report, that the system set out in law for citizens of other EU member states to register to vote in future European elections in the UK could be simplified. It specifically highlighted that legislation could be changed so that EU citizens would not need to complete more than one electoral registration form. Commission staff subsequently met Cabinet Office officials, together with representatives from EU citizens’ organisations, to consider the practical implications of this and other options for amending the law. Following the EU Referendum, the UK Government was clear that the European Parliamentary elections in 2019 would not take place. The Commission did not, therefore, continue to develop its recommendations.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-02T14:33:54.607Z","http://data.parliament.uk/resources/1123555/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-29","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, whether the Electoral Commission reviewed the efficacy of the voter registration process for those ineligible to vote in General Elections but eligible to vote in European and local elections after the 2014 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248743"
"http://data.parliament.uk/resources/1123386","Speaker's Committee on the Electoral Commission","false","2019-05-02","<p>The deadline for EU citizens returning a declaration indicating that they wish to vote in a European Parliamentary election in the UK is 12 working days before polling day, not 6 working days. This is set out in: the Representation of the People Act 1983 (as amended); the Representation of the People (England and Wales) Regulations 2001 (as amended); and the European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001.</p><p>As was the case in 2014, the Commission has issued guidance to Electoral Registration Officers reflecting this legislation.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-02T14:41:28.003Z","http://data.parliament.uk/resources/1123386/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, for what reasons the deadline for EU citizens to change their status to vote in European elections in the UK was set to 12 working days before polling day rather than six in guidance issued by the Commission.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248046"
"http://data.parliament.uk/resources/1123388","Speaker's Committee on the Electoral Commission","false","2019-05-01","<p>Following the 2014 European Parliamentary election, the Electoral Commission identified, in its statutory election report, that the system for citizens of other EU member states to register to vote in future European elections in the UK could be simplified. It specifically highlighted that legislation could be changed so that EU citizens would not need to complete more than one electoral registration form. Commission staff subsequently met Cabinet Office officials, together with representatives from EU citizens’ organisations, to consider the practical implications of this and other options for amending the law.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-01T15:23:31.403Z","http://data.parliament.uk/resources/1123388/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what changes to the process by which EU citizens become eligible to vote in European elections in the UK were recommended by the Commission.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248047"
"http://data.parliament.uk/resources/1123390","Speaker's Committee on the Electoral Commission","false","2019-05-01","<p>Electoral legislation sets out the process that EU citizens must follow if they wish to vote in a European Parliamentary election in the UK. As was the case in 2014, the Commission has issued guidance reflecting this legislation, recommending that Electoral Registration Officers (EROs) should write to EU citizens to inform them of what they need to do to be able to vote at the European Parliamentary elections in the UK.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-01T15:26:44.06Z","http://data.parliament.uk/resources/1123390/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what guidance the Commission has issued on making changes to the process for inviting EU citizens resident in the UK to participate in European elections in the UK in view of the short timescale.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248048"
