"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1361822","Department for Environment, Food and Rural Affairs","false","2021-10-25","<p>The Ivory Act will not affect the ownership of ivory items, but where an owner no longer wants to own an item, they may gift, donate, or bequeath the item. We will explain to owners what options are available to them as part of our awareness raising campaign.</p>","Taunton Deane","Rebecca Pow","2021-10-25T12:23:23.587Z","http://data.parliament.uk/resources/1361822/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-20","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance they provide to owners of legacy ivory artefacts who wish to dispose of them but are unable to sell due to the provisions of the Ivory Act 2018.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","59836"
"http://data.parliament.uk/resources/887910","Department for Environment, Food and Rural Affairs","false","2018-04-25","<p>On 3 April the Government confirmed that it will introduce a total ban on the sale of ivory in the UK with narrow and limited exemptions. Primary legislation will be required to implement this ban and the Government will introduce a bill as soon as parliamentary time allows.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-04-25T11:11:55.74Z","http://data.parliament.uk/resources/887910/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-20","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on what date he plans to introduce a UK-wide ban on ivory sales.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","136904"
"http://data.parliament.uk/resources/886246","Department for Environment, Food and Rural Affairs","false","2018-04-23","<p>On 3 April the Government confirmed that we will implement a total ban on the sale of elephant ivory in the UK with narrow and limited exemptions. We intend to ban elephant ivory as it is the most commonly-found and traded form of ivory. We are aware of some concern that a ban on the sales of elephant ivory could lead to displacement of poaching to other ivory-bearing specifies. We would want to consider the evidential basis for this as well as the CITES listing for other ivory species prior to further legislative action.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-04-23T16:49:41.013Z","http://data.parliament.uk/resources/886246/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-18","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to ensure that closing markets for elephant ivory in the UK and internationally does not lead to increased demand for ivory from other species.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","136441"
"http://data.parliament.uk/resources/856936","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>We received over 70,000 responses to our consultation on banning sales of ivory in the UK, of which over 30,000 arrived in the final week. Many of the responses were very detailed and all must be carefully analysed to help inform our final policy. We will publish our response to the consultation shortly, including indications of next steps.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-14T12:24:08.183Z","http://data.parliament.uk/resources/856936/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-07","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to publish its response to the consultation on banning UK sales of ivory; and what assessment he has made of the time-scale for introducing a proposed ban.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","131448"
"http://data.parliament.uk/resources/856937","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>The UK is leading global efforts to close legal domestic ivory markets that can contribute to poaching and the illegal wildlife trade. The UK does not authorise the sale of, or other commercial trade in, raw elephant ivory of any age. We have recently consulted on proposals to go further and ban all ivory sales in the UK subject to limited exemptions. At the EU Environment Council meeting on 5 March the UK, alongside France, called on the EU and its Member States to ban, as a first step, the commercial trade in raw ivory within the EU as soon as possible.</p><p><strong> </strong></p><p>The UK supports the European Commission’s guidance, issued in May 2017, which recommended that, as of 1 July 2017, EU Member States should suspend issuing re-export certificates for raw ivory from the EU except in exceptional cases. This is in line with UK policy which has been in place over a decade.</p><p> </p><p>The European Commission has recently consulted to gather information and views on ivory trade within the EU to help inform what further steps the EU might take regarding ivory trade. The UK Government has not responded to this public consultation, as in April 2017, we responded to a European Commission questionnaire to EU Member States examining options for possible restrictions on ivory trade in and from the EU.</p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-16T12:23:18.937Z","http://data.parliament.uk/resources/856937/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-07","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the proposed EU ivory ban; and whether the Government has responded to the public consultation on ivory trade in the EU, which closed on 8 December 2017.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","131449"
"http://data.parliament.uk/resources/829848","Department for Environment, Food and Rural Affairs","false","2018-02-13","<p>The National Wildlife Crime Unit assists law enforcers in their investigations and helps prevent and detect wildlife crime, including cybercrime related to the illegal sale of ivory.</p><p> </p><p>The issue of online sales was raised in response to our recent consultation on banning UK sales of ivory. We are considering this carefully, along with other issues, in developing the Government’s response to the consultation.</p><p> </p><p>Several online retailers have voluntarily banned the sale of ivory online.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-02-13T10:45:28.95Z","http://data.parliament.uk/resources/829848/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-24","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to prevent online sales of illegal ivory.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","124616"
"http://data.parliament.uk/resources/828182","Department for Environment, Food and Rural Affairs","false","2018-01-26","<p>The Government’s consultation on proposals to ban UK sales of ivory closed on 29 December last year and we received over 70,000 responses. We are currently analysing the information provided and will publish our response to the consultation shortly.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-26T16:31:33.207Z","http://data.parliament.uk/resources/828182/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-22","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether a timetable has been set for the introduction of an ivory ban in the UK; and when he plans to publish the outcome of his Department’s consultation on banning UK sales of ivory.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","124142"
"http://data.parliament.uk/resources/755775","Department for Environment, Food and Rural Affairs","false","2017-09-12","<p>I refer the hon. Member to the reply given to the hon. Member for Bridgend, Madeleine Moon, on 26 July 2017, PQ UIN 5521.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-09-12T12:59:47.31Z","http://data.parliament.uk/resources/755775/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-04","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to stop the domestic ivory market.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","7408"
"http://data.parliament.uk/resources/753450","Attorney General","false","2017-09-05","<p>A number of offences controlling the international trade in endangered species are created by the COTES Regulations 1997.</p><p> </p><ul><li><p>Regulation 3: offences concerning false statements or notifications.</p></li><li><p>Regulation 4: offences of altering or wrongfully using a permit, certificate or import notification.</p></li><li><p>Regulation 6: contravening conditions or requirements of permits or certificates.</p></li><li><p>Regulation 8: offences of purchasing, acquiring, selling any specimen of a species for commercial purposes.</p></li></ul><p> </p><p>Although it is not possible to identify the number of prosecutions of particular offences, records are held showing the overall number of offences in which a prosecution commenced in the magistrates’ courts. The table below shows the number of offences, rather than defendants, charged by way of the COTES Regulations 1997 and Section 170(2) CEMA 1979 during each of the last five years. A single defendant may be charged with more than one offence.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td></tr><tr><td><p>Control of Trade in Endangered Species (Enforcement) Regulations 1997 { 3 }</p></td><td><p>11</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Control of Trade in Endangered Species (Enforcement) Regulations 1997 { 4 }</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Control of Trade in Endangered Species (Enforcement) Regulations 1997 { 6 }</p></td><td><p>0</p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Control of Trade in Endangered Species (Enforcement) Regulations 1997 { 8 }</p></td><td><p>23</p></td><td><p>52</p></td><td><p>33</p></td><td><p>32</p></td><td><p>56</p></td></tr><tr><td><p>Customs and Excise Management Act 1979 { 170(2) }</p></td><td><p>755</p></td><td><p>699</p></td><td><p>826</p></td><td><p>856</p></td><td><p>749</p></td></tr><tr><td><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p><p>It is not possible to separately identify offences which concern the illegal trade in ivory or ivory products from other unlawful international trade in endangered species.</p>","Kenilworth and Southam","Jeremy Wright","2017-09-05T09:25:08.8Z","http://data.parliament.uk/resources/753450/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-07-18","Ivory: Sales","1","House of Commons","To ask the Attorney General, how many prosecutions there have been for the illegal trade in ivory in each of the last five years.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5800"
"http://data.parliament.uk/resources/752947","Department for Environment, Food and Rural Affairs","false","2017-07-26","<p>Bringing an end to elephant poaching is a priority for this government. We are currently considering next steps and will set these out in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-26T10:31:38.687Z","http://data.parliament.uk/resources/752947/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-17","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 4 July 2017 to Question 1761, when he plans to launch a consultation on further UK restrictions on the sale of ivory.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","5521"
