"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749502","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>Government provides a range of guidance on the provision of flexible hours, including for mothers returning to work. This includes guidance on the GOV.UK website covering what employers have to do, types of flexible working, the statutory application process and appeals. ACAS also provides advice and guidance.</p><p>As we said in response to the Women &amp; Equalities Select Committee report on the gender pay gap, the Government recognises the need to increase communications activity around flexible working and will explore options for doing so.</p>","Stourbridge","Margot James","2017-07-12T11:10:25.897Z","http://data.parliament.uk/resources/749502/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Working Mothers: Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance the Government provides to employers on the provision of flexible hours for mothers returning to work.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3419"
"http://data.parliament.uk/resources/749503","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The Department meets regularly with business organisations to discuss a range of issues including those which can impact upon the gender pay gap. Consultations in 2015 and 2016 on the gender pay gap have emphasised that fully capitalising on the talent and experience of women makes business sense; it is good for individuals, employers and the economy.</p>","Stourbridge","Margot James","2017-07-12T11:10:37.617Z","http://data.parliament.uk/resources/749503/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Equal Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with business organisations on the implications of maternity leave and requests for flexible working for the gender pay gap.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3420"
"http://data.parliament.uk/resources/749563","Department for International Trade","false","2017-07-13","<p>I refer the hon. Member for Strangford to the answer I gave to my hon. Friend for Crawley on 6 July 2017, UIN: 2081.</p>","Chelsea and Fulham","Greg Hands","2017-07-13T13:45:49.27Z","http://data.parliament.uk/resources/749563/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-06","Overseas Trade: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with Commonwealth trade ministers on (a) imports from Commonwealth countries to the UK and (b) exports from the UK to Commonwealth countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3416"
"http://data.parliament.uk/resources/748522","Department of Health","false","2017-07-10","<p>It is for clinical commissioning groups (CCGs) to take decisions on whether to commission eye care services over and above the National Health Service sight test, where they judge them to be needed in their areas.</p><p> </p><p>NHS England has been working with the Clinical Council for Eye Health Commissioning (CCEHC) to support the development of a range of guidelines for CCGs on evidence based clinical pathways for eye health.</p><p> </p><p>As part of this work the CCEHC have published both a Primary Eye Care and Community Ophthalmology framework. Both seek to encourage greater commissioning outside of the hospital setting in order to reduce pressure within secondary care, improve services for patients and offer efficiencies for the NHS.</p>","Winchester","Steve Brine","2017-07-10T14:36:48.68Z","http://data.parliament.uk/resources/748522/answer","Biography information for Steve Brine","17","Health","Health","2017-07-05","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to promote to health commissioners the role that community optical practices can play in delivering eyecare services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3076"
"http://data.parliament.uk/resources/748099","Department for Culture, Media and Sport","false","2017-07-10","<p>Government is committed to building the resilience and independence of smaller charities. In recognition of this, the Office for Civil Society in England are providing a multi-year programme of fundraising training and support. The aim is to help small, local charities build their fundraising skills, knowledge and confidence through face-to-face training, intensive one-to-one advice sessions, skilled volunteering matches and webinars. The training will be provided at little or no cost and the providers will also develop and share fundraising training resources and toolkits to support small charities who might not be able to attend training.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-07-10T16:36:43.453Z","http://data.parliament.uk/resources/748099/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Charities: Fundraising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support her Department provides to small charities for fundraising training; and if she will increase the level of such support given.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2697"
"http://data.parliament.uk/resources/748100","Department for Culture, Media and Sport","false","2017-07-10","<p>Government is committed to supporting small charities to become more independent, resilient and sustainable. Examples of recent work include the announcement of a further three years of the Small Charities Fundraising Training Programme, our Local Sustainability Fund for small to medium sized organisations and work to explore the role of small charities in public services. The Government will continue to support small charities and will work with the sector to develop plans.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-10T16:20:49.657Z","http://data.parliament.uk/resources/748100/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has produced a long-term plan on providing support to build the capacity and resilience of smaller charities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2698"
"http://data.parliament.uk/resources/748153","Department for Environment, Food and Rural Affairs","false","2017-07-11","<p>The Government has taken action to reduce plastic waste and increase recycling, including:</p><ul><li><p>The UK Producer Responsibility (Packaging Waste) Regulations, which cover silage wrap and other plastic packaging found on farms, require obligated producers of packaging to ensure that a proportion of the packaging they handle is recovered and recycled. These regulations have resulted in a significant increase in recycling over the last decade, with recycling of packaging rising from around 46% in 2005 to 60% in 2015.</p></li><li><p>The Government introduced a 5p charge on single-use plastic carrier bags from 5 October 2015. So far the 5p charge has been effective in decreasing the distribution of plastic bags, contributing to a reduction in the number of plastic bags found in the open environment. The latest figures are due to be published by 31<sup>st</sup> July.</p><p> </p><p>The Government also published the first Litter Strategy for England on 10 April, setting out our intention to apply best practice in education, enforcement and infrastructure to deliver a substantial reduction in litter and littering behaviour within a generation. The common aim of all the actions in the Litter Strategy is to change the behaviour of those who currently feel that it is acceptable to drop any kind of litter, whether they are in an urban or rural environment. The Strategy can be found online at: <a href="https://www.gov.uk/government/publications/litter-strategy-for-england" target="_blank">https://www.gov.uk/government/publications/litter-strategy-for-england</a></p></li></ul>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-11T14:51:56.6Z","http://data.parliament.uk/resources/748153/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Plastics: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce and prevent plastic waste in the countryside.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2667"
"http://data.parliament.uk/resources/748154","Department for Environment, Food and Rural Affairs","false","2017-07-11","<p>Since his appointment, the Secretary of State has not discussed air quality with the Northern Ireland Assembly, which is not currently sitting. Defra officials are in regular contact with their counterparts in the Northern Ireland Department for Agriculture, Environment and Rural Affairs in relation to the development of the UK air quality plan for tackling nitrogen dioxide.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-11T15:02:02.62Z","http://data.parliament.uk/resources/748154/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Air Pollution: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Northern Ireland Assembly on air pollution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2670"
"http://data.parliament.uk/resources/748155","Department for Environment, Food and Rural Affairs","false","2017-07-10","<p>In May, the Government published a consultation on the draft UK air quality plan for tackling nitrogen dioxide. We are considering responses to the consultation and the final plan is due to be published by 31 July.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-10T13:50:13.053Z","http://data.parliament.uk/resources/748155/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce air pollution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2671"
"http://data.parliament.uk/resources/748157","Department for Environment, Food and Rural Affairs","false","2017-07-11","<p>We are taking action both to improve the status of bees and provide feeding and nesting habitat.</p><p> </p><p>We have established a pollinator monitoring and research partnership with research institutes and volunteer organisations to gather further data and improve our understanding of the status of pollinators in the UK.</p><p> </p><p>We are also working with farmers, business and conservation organisations to provide pollinator habitat on farmland, in urban areas and in gardens. On farmland, we have introduced a Pollinator and Wildlife Package to our Countryside Stewardship Scheme in England, to provide year-round habitat such as flower-rich field margins.</p><p> </p><p>Forty percent of all 2016 Countryside Stewardship Mid-Tier agreements are delivering the Pollinator and Farm Wildlife Package. Our monitoring for Countryside Stewardship gathers additional data on the benefits of these agreements for pollinators.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-11T15:11:59.423Z","http://data.parliament.uk/resources/748157/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Bees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that bee habitats are monitored and that bees can and do pollinate.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2679"
