"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1525070","Ministry of Justice","false","2022-10-26","<p>We have invested £100m to combat crime in prisons, including reducing the conveyance of illicit items such as drugs and mobile phones.</p><p>Since 2020, we have installed an additional 75 x-ray body scanners, bringing the total to 97 and providing coverage to the entire closed male estate. As of April 2022, there have been approximately 20,000 positive indications recorded.</p><p>A full evaluation of our security investments is underway and will be published in 2023. Further deployment of x-ray body scanners across the prison estate will be informed by the results of this evaluation.</p>","Aylesbury","Rob Butler","2022-10-26T15:28:03.967Z","http://data.parliament.uk/resources/1525070/answer","Biography information for Rob Butler","54","Justice","Justice","2022-10-21","Prisons: Security","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of X-ray scanners deployed to prevent illegal items entering prisons; and whether he plans to roll these out to all prisons.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","68606"
"http://data.parliament.uk/resources/1525073","Ministry of Justice","false","2022-10-26","<p>As at 30 June 2022, there were 6,731 prisoners serving a sentence for murder or manslaughter. Manual checks of paper records for each prisoner would be required to provide the answer to this question, which can be achieved only at disproportionate cost.</p>","Aylesbury","Rob Butler","2022-10-26T15:27:14.513Z","http://data.parliament.uk/resources/1525073/answer","Biography information for Rob Butler","54","Justice","Justice","2022-10-21","Prisoners: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving a sentence for murder or manslaughter had an indictment for rape or sexual assault that has been ordered to lie on file.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","68545"
"http://data.parliament.uk/resources/1524118","Ministry of Justice","false","2022-10-24","<p>The Ministry of Justice values the scrutiny provided by the Independent Monitoring Board (IMB) at HMP Rye Hill. The Department recognises the recruitment challenges faced by IMBs and across the wider volunteer sector.</p><p>In response to this, the Department has increased the funding available to IMBs by £440,000 for the financial year 2022-23 and provided an additional £500,000 in capital funding. This additional funding aims to help ensure that IMBs increase their complement of members. The increases will fund structural developments to improve new member recruitment and retention, for example, through the recruitment of Regional Support Leads, who will play a key role in supporting recruitment to Boards through improving local outreach. A Regional Support Lead has been recruited for the region which HMP Rye Hill is located in and is expected to take up post in November 2022. A regional approach to recruitment will also help streamline the recruitment process to ensure that candidates can progress quickly and join the boards they have been recommended to.</p><p>Individual boards have flexibility in how their members work individually and as a collective to ensure that the welfare of prisoners is monitored effectively. In addition, a National Monitoring Framework provides guidance to all boards on how to meet their monitoring requirements. The IMB Secretariat continues to provide support to members and boards through training, guidance and recruitment assistance.</p><p>The additional funding provided by the Department has also increased communications resource to raise the profile of IMBs and improve recruitment advertising to support member recruitment.</p>","Aylesbury","Rob Butler","2022-10-24T16:34:20.677Z","http://data.parliament.uk/resources/1524118/answer","Biography information for Rob Butler","54","Justice","Justice","2022-10-19","Rye Hill Prison","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to help ensure that HMP Rye Hill Independent Monitoring Board has (a) its full complement of members and (b) the support it needs to adequately monitor the welfare of prisoners.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","67230"
"http://data.parliament.uk/resources/1524305","Ministry of Justice","false","2022-10-27","<p>The Government published the Concordat on Children in Custody in 2017 which clearly sets out the statutory duties of the police and local authorities, and provides a protocol for how transfers of children from custody to local authority accommodation should work in practice. The Home Office is also working with the Metropolitan Police Service regarding its Children in Custody Golden Hour Information Exchange pilot. This pilot with three local authority areas aims to put in place early liaison to ensure more children refused bail receive better accommodation support.</p><p>The Spending Review 2021 maintains and increases capacity in secure and open residential children’s homes by making available £259 million over the Spending Review period so more children can receive the care they need.</p>","Aylesbury","Rob Butler","2022-10-27T08:57:33.473Z","http://data.parliament.uk/resources/1524305/answer","Biography information for Rob Butler","54","Justice","Justice","2022-10-19","Young Offenders: Housing","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure local authorities have the necessary resources to accommodate children post-charge who are unable to be bailed.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","67210"
"http://data.parliament.uk/resources/1523265","Ministry of Justice","false","2022-10-18","<p>We are investing £550 million to rehabilitate offenders by getting them off drugs and into work and stable accommodation.</p><p>Between April 2021 and March 2022, the proportion of prisoners released from custody employed at six months rose by almost two thirds.</p><p>Together with NHS England, we are continuing to improve services in prison to ensure that people have access to timely and effective mental health care that is tailored to their needs. This will be reflected in the new National Partnership Agreement on health and social care in England, which is due to be published shortly, and the refreshed NHS England mental health service specification for prisons, which will be rolled out by April 2023.</p>","Aylesbury","Rob Butler","2022-10-18T14:36:08.79Z","http://data.parliament.uk/resources/1523265/answer","Biography information for Rob Butler","54","Justice","Justice","2022-10-18","Offenders: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effectiveness of the (a) rehabilitation, (b) employment and (c) reablement programmes provided by HM Prison and Probation Service.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","901702"
"http://data.parliament.uk/resources/1523266","Ministry of Justice","false","2022-10-18","<p>We have a significant prison build programme, delivering safe, secure and modern prison places across the country. More than 3,100 places have already been delivered.</p><p>As part of this, we are building brand new prisons with a design focused on security and rehabilitation, supporting family ties and resettlement into the community. These include HMP Five Wells which opened earlier this year and was the first of its design to be built; HMP Fosse Way near Leicester which is due to open next year; and a new prison next to the existing HMP Full Sutton where construction has started, and the prison is due to open in 2025.</p>","Aylesbury","Rob Butler","2022-10-18T14:08:27.057Z","http://data.parliament.uk/resources/1523266/answer","Biography information for Rob Butler","54","Justice","Justice","2022-10-18","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to increase the number of prison places.","false","Biography information for Tom Randall","Gedling","Tom Randall","901695"
"http://data.parliament.uk/resources/1522728","Ministry of Justice","false","2022-10-20","<p>We value the scrutiny provided by the independent scrutiny bodies, including the Independent Monitoring Boards (IMBs).</p><p>In the 2022-23 financial year, we increased the level of funding for the IMBs by £0.44m and provided an additional £0.5m of capital funding. The increases will fund structural developments to improve new member recruitment and retention, for example, through the recruitment of Regional Support Leads, who will play a key role in supporting recruitment to Boards through improving local outreach.</p><p>Additionally, the development of a new organisational database will provide improvements to member recruitment and retention by replacing the current outdated legacy software and providing better access to member learning and development records, whilst aligning with plans to improve recruitment techniques. We hope this will positively impact the recruitment of board members and we will continue to keep this under review.</p>","Aylesbury","Rob Butler","2022-10-20T16:18:05.973Z","http://data.parliament.uk/resources/1522728/answer","Biography information for Rob Butler","54","Justice","Justice","2022-10-17","Independent Monitoring Boards","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has made an assessment of (a) the shortfall in and (b) the potential impact of increasing the level funding in the 2022-23 financial year on, recruitment to Independent Monitoring Boards.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","64352"
"http://data.parliament.uk/resources/1523101","Ministry of Justice","false","2022-10-24","<p>Data on the incentive scheme are published in the HMPPS Annual Digest. The requested disaggregation by month and age group does not form part of the published data and could not be provided without incurring disproportionate cost.</p>","Aylesbury","Rob Butler","2022-10-24T08:43:31.41Z","http://data.parliament.uk/resources/1523101/answer","Biography information for Rob Butler","54","Justice","Justice","2022-10-17","Prisoners' Incentives and Earned Privileges Scheme: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women in prison aged (a) 18-25 years old and (b) 26 years old and above were on the (i) basic, (ii) standard and (iii) enhanced incentives status in each month between 1 March 2021 and 31 March 2022.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","64084"
"http://data.parliament.uk/resources/1523102","Ministry of Justice","false","2022-10-24","<p>Data on the incentive scheme are published in the HMPPS Annual Digest. The requested disaggregation by month and age group does not form part of the published data and could not be provided without incurring disproportionate cost.</p>","Aylesbury","Rob Butler","2022-10-24T08:43:58.157Z","http://data.parliament.uk/resources/1523102/answer","Biography information for Rob Butler","54","Justice","Justice","2022-10-17","Prisoners' Incentives and Earned Privileges Scheme: Males","1","House of Commons","To ask the Secretary of State for Justice, how many men in prison aged (a) 18-25 years old and (b) 26 years old and above were on the (i) basic, (ii) standard and (iii) enhanced incentives status in each month between 1 March 2021 and 31 March 2022.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","64085"
"http://data.parliament.uk/resources/1523201","Ministry of Justice","false","2022-10-25","<p>We remain committed to the aims in the Female Offender Strategy (2018) of seeing fewer women offending and reoffending; fewer women in custody, especially on short sentences, with more managed effectively in the community; and better conditions for women in custody that support effective rehabilitation.</p><p>As we have an independent judiciary, setting a numerical target as proposed is not appropriate and may have unintended consequences. We are working to ensure that interventions and pilot projects are, where possible, evaluated so that we can understand their impact on the numbers and make-up of the population.</p>","Aylesbury","Rob Butler","2022-10-25T10:36:59.787Z","http://data.parliament.uk/resources/1523201/answer","Biography information for Rob Butler","54","Justice","Justice","2022-10-17","Offenders: Females","1","House of Commons","To ask the Secretary of State for Justice, if he will set a numerical target for the commitment in the Female Offenders Strategy on reducing the number of women entering prison.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","64211"
