"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353741","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>High Pressure Laminate (HPL) panels can have a wide range of fire performance and so the Department has not published a list of approved HPL products.</p><p>However, following the test carried out by the Department in 2019, an advice note was published to provide advice to building owners on the fire performance of HPL cladding system. This advice note was then included in the Consolidated Advice Note which is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F869532%2FBuilding_safety_advice_for_building_owners_including_fire_doors_January_2020.pdf&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C7df3ff7a751945d43a8008d977951112%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637672304377153538%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=L%2BA%2BFMjkzY5JZvxi9dDRPkPch6r%2FyuiLxSaByMEQHIo%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/869532/Building_safety_advice_for_building_owners_including_fire_doors_January_2020.pdf</a></p><p>The Secretary of State has confirmed that we will shortly retire the consolidated advice note in favour of the development of new more risk-proportionate guidelines for fire risk assessors including PAS 9980 which will include information on HPL.</p>","Tamworth","Christopher Pincher","2021-09-16T16:53:53.477Z","http://data.parliament.uk/resources/1353741/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-08","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 June 2021 to Question 15286 on Buildings: Insulation, whether there is a list of HPL cladding products approved by his Department; and where that list is located.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","45178"
"http://data.parliament.uk/resources/1338996","Ministry of Housing, Communities and Local Government","false","2021-06-30","<p>The timelines for the Building Safety Fund were intended to incentivise building owners to speed up plans to identify and remediate unsafe buildings. The <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23fund-application-guidance&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C64bb5f7207124520d92508d93b080c45%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637605728004770496%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=cRn3PzJY4JP90Rjlg86iVrSu9abVd8ESP6H%2FG29%2Fmjo%3D&amp;reserved=0" target="_blank">Building Safety Fund Application Guidance</a> requests that applicants work to meet the deadlines set out by the fund wherever possible. We recognise, however, that meeting these deadlines may not be possible in all circumstances, for instance where applicants find that they do not have sufficient time to complete a robust and satisfactory procurement process or are still going through the appeals process. More time may be permitted on a case by case basis, providing applicants continue to keep delivery partners and residents fully informed and provide them with realistic timetables. Building safety remains the responsibility of the building owner, and they must take swift action to remediate safety issues, without passing on costs to leaseholders.</p>","Tamworth","Christopher Pincher","2021-06-30T12:25:34.45Z","http://data.parliament.uk/resources/1338996/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-22","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the deadline of 30 September 2021 for the start of remedial works to be paid for under the Building Safety Fund, whether there will be flexibility in the application of that deadline in the event that a decision has been delayed as a result of the appeals process.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","20436"
"http://data.parliament.uk/resources/1333983","Ministry of Housing, Communities and Local Government","false","2021-06-22","<p>Trespa Meteon FR is a High Pressure Laminate (HPL). In the summer of 2019, the Department commissioned a large scale (BS 8414) test of an external wall system which included an FR HPL (Class B-s1, d0) and mineral wool insulation (class A1). The test was successful as the system met the criteria of BR 135 <em>Fire performance of external thermal insulation for walls of multistorey buildings</em>. The results can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ffire-test-report-mhclg-bs-8414-hpl&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7Ce4dc158b467645e9de7308d932689783%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637596247056870270%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=rcAhP8FaSoKpr4FwqGYQJu%2Br0qsBk3Qr0vY48J2G5kU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/fire-test-report-mhclg-bs-8414-hpl.</a></p><p>The Department also commissioned research into the burning behaviours of a range of non-ACM cladding materials including HPL. The aim was to identify if there were other types of cladding that burn like the type of metal composite material which was present on the Grenfell Tower, which was an aluminium composite material (ACM) with an unmodified polyethylene core (called ACM PE, or 'ACM category 3'). The research was published in March 2020 and is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ffire-performance-of-cladding-materials-research&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7Ce4dc158b467645e9de7308d932689783%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637596247056880227%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=oYFvvEsLQXKFzQjV5bkw1Qypw%2BNd3AfCHXNkEvxOxFc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/fire-performance-of-cladding-materials-research.</a></p><p>The findings of both the large-scale test and the aforementioned research supported the advice provided by the Expert Panel – notably building safety advice for building owners, including around fire doors – that ACM PE presents the most significant fire hazard. The consolidated advice note, including the expert panel advice with regards to HPL, can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F869532%2FBuilding_safety_advice_for_building_owners_including_fire_doors_January_2020.pdf&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7Ce4dc158b467645e9de7308d932689783%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637596247056890179%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=GL437b3%2FnahtF0F2kimrBSbP8lBaxxnDC4AIulqTl9g%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/869532/Building_safety_advice_for_building_owners_including_fire_doors_January_2020.pdf.</a></p>","Tamworth","Christopher Pincher","2021-06-22T16:49:04.623Z","http://data.parliament.uk/resources/1333983/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether Trespa Meteon FR cladding has been subject to fully independent, government-recognised fire tests; what assessment his Department has made of whether that cladding is fire-safe; and whether his Department has plans to commission independent tests for individual cladding products.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","15286"
"http://data.parliament.uk/resources/1329427","Ministry of Housing, Communities and Local Government","false","2021-06-14","<p>Since the close of the 'Planning for the Future' consultation, we have continued to hear from a range of representatives from across the planning sector as we continue to develop and refine our ideas for reform. We look forward to continuing to engage with a wide range of interests as we take the programme forward.</p><p>We will publish a response to the consultation setting out our next steps which will provide a basis for further engagement with the sector.</p>","Tamworth","Christopher Pincher","2021-06-14T16:50:36.503Z","http://data.parliament.uk/resources/1329427/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-04","Planning: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish in full the membership of all working groups convened by the Government to develop its proposals for changes to the planning system.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10467"
"http://data.parliament.uk/resources/1312320","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>More than half of private sector high-rise residential buildings with unsafe ACM cladding have had their remediation costs paid for by warranties, developers or the building owner. Where this is not happening or is not happening at a quick enough pace the Government has made £600 million of funding available to building owners to remediate unsafe ACM cladding in residential buildings 18m and over. As part of the funding agreement applicants are required to demonstrate that they have taken all reasonable steps to recover the costs of replacing the unsafe cladding from those responsible through insurance claims, warranties or legal action.</p><p>Where applicants have successfully recovered funding for part of the costs of remediation this will be reflected in their grant from the relevant fund, which will be lower than it would have been if the full costs needed to be covered. Our latest data shows this amounts to savings to the taxpayer of over £27 million across the Private Sector ACM Fund, Social Sector ACM Fund and Building Safety Fund as of end February 2021. However, given the recovery of funding from those responsible for the presence of unsafe cladding can be a lengthy and complex process we expect it to take some time to see money returned in cases where a grant covering the full cost of remediation has been made.</p>","Tamworth","Christopher Pincher","2021-04-29T08:28:03.317Z","http://data.parliament.uk/resources/1312320/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much has been recovered from those responsible for the presence of unsafe ACM cladding to date.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188125"
"http://data.parliament.uk/resources/1312321","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>This information is not held. The Government banned the use of combustible materials material on the external walls of high-rise residential buildings in 2018. The ban was introduced to remove any uncertainty for building developers, designers, contractors and suppliers as to what materials are classified for use in the external walls of buildings. The ban limits materials that can be used to those achieving certain classifications. We expect all cladding materials to have been subject to the relevant safety checks and approved before the material can be used on a building.</p>","Tamworth","Christopher Pincher","2021-04-29T08:26:41.397Z","http://data.parliament.uk/resources/1312321/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the proportion of the Building Safety Fund that will be used to remediate cladding on buildings (a) completed after 1 January 2018 and (b) completed after 1 January 2019.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188126"
"http://data.parliament.uk/resources/1310940","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>The Government is investing over £12 billion in affordable housing over 5 years, the largest investment in affordable housing in a decade. This includes the new £11.5 billion Affordable Homes Programme, under which 10 per cent of delivery over the course of the programme will be used to increase the supply of much needed specialist or supported housing, including for older and disabled people. As set out in our National Planning Policy Framework, local authorities should already assess the types of specialist housing needed for older and disabled people in their areas, and that this should be reflected in their planning policies.  <br> <br>We have also given councils guidance on options they should consider, such as housing with improved accessibility, so the most vulnerable get the support they need. The Government also recently consulted on options to raise the accessibility of new homes, recognising the importance of suitable homes for older and disabled people.</p><p> </p>","Tamworth","Christopher Pincher","2021-04-26T14:51:50.29Z","http://data.parliament.uk/resources/1310940/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent targets his Department has set for the number of new homes designed specifically for older people.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","185395"
"http://data.parliament.uk/resources/1310943","Ministry of Housing, Communities and Local Government","false","2021-04-27","<p>The National Design Guide sets out ten characteristics of well-designed places which can be applied to all types of location, including rapidly developing urban areas. We recently consulted on a draft National Model Design Code, which builds on guidance in the National Design Guide, providing tools to local councils to enable them to establish well designed and beautiful places. We are currently considering the consultation responses, and will be announcing our next steps on the National Model Design Code.</p>","Tamworth","Christopher Pincher","2021-04-27T14:39:08.51Z","http://data.parliament.uk/resources/1310943/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to publish updated guidance on the principles in their 2019 National Design Guide in relation to rapidly developing urban areas.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","185397"
"http://data.parliament.uk/resources/1310944","Ministry of Housing, Communities and Local Government","false","2021-04-27","<p>Where problems arise post-development due to a breach of planning control (including where suitable mitigation measures have not been provided to enable effective integration of a development with other uses), there are a range of powers available to a local authority. However, it is for the authority to decide what course of action to take depending on the circumstances.</p>","Tamworth","Christopher Pincher","2021-04-27T14:40:59.52Z","http://data.parliament.uk/resources/1310944/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government's National Design Guide and the Agent of Change principle, what the process is for pursuing developers if issues of conflict arise between developers and residents post-development.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","185398"
"http://data.parliament.uk/resources/1311000","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>Information regarding the Housing Infrastructure Fund is available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhousing-infrastructure-fund&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ce3e1c395737c4024c41a08d9088e162f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637550228609343539%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=GgCnOn5daUAn7EbDjH7p%2BXqZWl7Dus%2BVV7O3HToNq08%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/housing-infrastructure-fund</a>.</p><p> </p>","Tamworth","Christopher Pincher","2021-04-26T14:52:13.35Z","http://data.parliament.uk/resources/1311000/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Housing Infrastructure Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 April to Question 181317, how much investment has been delivered by Homes England through the Government’s Housing Infrastructure Fund Forward Funding, by local authority.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","185405"
