"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078628","Northern Ireland Office","false","2019-03-08","<p>The threat from dissident republican terrorism continues to be SEVERE in Northern Ireland. This Government’s first priority is to keep people safe and secure. Vigilance against this continuing threat is essential and we remain determined to ensure that terrorism never succeeds.</p>","Staffordshire Moorlands","Karen Bradley","2019-03-08T12:30:07.983Z","http://data.parliament.uk/resources/1078628/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-27","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the security situation in Northern Ireland.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","226588"
"http://data.parliament.uk/resources/1064890","Northern Ireland Office","false","2019-03-04","<p>The Government is firmly committed to the Belfast Agreement, its successor agreements, the constitutional principles it upholds, the institutions established, and the rights it protects. Leaving the EU, regardless of the terms of our departure, does not change this position.</p>","Staffordshire Moorlands","Karen Bradley","2019-03-04T10:26:53.317Z","http://data.parliament.uk/resources/1064890/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-22","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the effect on rights under the Good Friday Agreement of the UK leaving the EU without a deal.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","224810"
"http://data.parliament.uk/resources/1059023","Northern Ireland Office","false","2019-02-14","<p>I meet regularly with employers from private, public and voluntary sectors in Northern Ireland. A full list of meetings is published quarterly on:</p><p><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p>","Staffordshire Moorlands","Karen Bradley","2019-02-14T13:07:31.653Z","http://data.parliament.uk/resources/1059023/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-11","Northern Ireland Office: Official Engagements","1","House of Commons","To ask the Secretary of State for Northern Ireland, what formal engagements she has had with (a) private, (b) public and (c) voluntary sector employers since 1 November 2018.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","219324"
"http://data.parliament.uk/resources/1059027","Northern Ireland Office","false","2019-02-14","<p>I meet regularly with employers from a large range of sectors in Northern Ireland. A full list of meetings is published quarterly on:</p><p><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p>","Staffordshire Moorlands","Karen Bradley","2019-02-14T13:08:35.883Z","http://data.parliament.uk/resources/1059027/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-11","Northern Ireland Office: Official Engagements","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will publish her formal engagements with representatives of trade and industry bodies in Northern Ireland since 1 November 2018.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","219325"
"http://data.parliament.uk/resources/1059030","Northern Ireland Office","false","2019-02-18","<p>The Northern Ireland Office has been involved in the planning of Decade of Centenaries commemorations in Northern Ireland, but has not yet developed plans to mark the centenary of Northern Ireland in 2021.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-02-18T10:39:29.837Z","http://data.parliament.uk/resources/1059030/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-11","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to mark the centenary of Northern Ireland; and how much funding she has allocated to those plans.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","219326"
"http://data.parliament.uk/resources/1055346","Northern Ireland Office","false","2019-02-08","<p>The legacy consultation concluded in October and we expect to finish our analysis of the 17,000+ responses shortly. The public gave their time to tell us what they want so it is right that we consider every response fully.</p><p>We have met the main political parties in Northern Ireland to set out the emerging themes from our analysis so far and will continue to work with them and partners on the way forward.</p><p>I will set out the next steps in this process as soon as I can.</p>","Staffordshire Moorlands","Karen Bradley","2019-02-08T07:22:03.107Z","http://data.parliament.uk/resources/1055346/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-05","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the timetable is for (a) her Department's publication of its response to its consultation on addressing the legacy of Northern Ireland's past and (b) the Government bringing forward legislative proposals on that matter.","false","Biography information for Lady Hermon","North Down","Lady Hermon","216988"
"http://data.parliament.uk/resources/1051211","Northern Ireland Office","false","2019-01-30","<p>This Government is committed to increasing opportunities for all, and ensuring every young person in Northern Ireland is able to fulfill their potential.</p><p> </p><p>Our Industrial Strategy is helping provide employment opportunities for young people by supporting businesses to thrive and grow. Overall employment in Northern Ireland is at a record high and youth unemployment has dropped by over 10% since 2015.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T15:22:23.437Z","http://data.parliament.uk/resources/1051211/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Vocational Guidance: Northern Ireland","1","House of Commons","What steps she is taking to increase the number of career opportunities for young people in Northern Ireland.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","908817"
"http://data.parliament.uk/resources/1051216","Northern Ireland Office","false","2019-01-30","<p>The public consultation was launched on 11 May and ran for 21 weeks. The Government engaged with a wide range of stakeholders, victims’ and survivors’ groups, political parties, community groups and others, and attended over 30 events to promote it. We are carefully considering all the views received from over 17,000 responses and will provide an update in due course.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T15:21:30.317Z","http://data.parliament.uk/resources/1051216/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Terrorism: Northern Ireland","1","House of Commons","What progress has been made on the consultation on addressing the legacy of Northern Ireland's past.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","908815"
"http://data.parliament.uk/resources/1051477","Northern Ireland Office","false","2019-02-04","<p>I am in regular contact with the leaders of the Northern Ireland parties and I remain focused on bringing the parties together to work towards re-establishing devolved government in Northern Ireland.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-02-04T13:00:02.207Z","http://data.parliament.uk/resources/1051477/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, when she last chaired round table talks between the leaders of the main political parties in Northern Ireland.","false","Biography information for Lady Hermon","North Down","Lady Hermon","214519"
"http://data.parliament.uk/resources/1051480","Northern Ireland Office","false","2019-02-04","<p>I have made clear that I am ready to consider all proposals which could support the parties in finding an agreement to restore the Executive. As always, all options remain on the table.</p>","Staffordshire Moorlands","Karen Bradley","2019-02-04T13:01:10.197Z","http://data.parliament.uk/resources/1051480/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to appoint an independent mediator to chair discussions with the main political parties in Northern Ireland to restore devolution.","false","Biography information for Lady Hermon","North Down","Lady Hermon","214520"
