"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78662","HM Treasury","false","2014-08-18","<p>The handling of correspondence is given the highest priority by my Department and we aim to respond to all correspondence within 15 working days.</p><p> </p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations will be updated in due course.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p>","South Northamptonshire","Andrea Leadsom","2014-08-18T09:47:54.6075072Z","http://data.parliament.uk/resources/78662/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-07-17","Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has any plans to increase the number of replies within his Department's working day standard; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206483"
"http://data.parliament.uk/resources/78670","Ministry of Defence","false","2014-09-01","<p> </p><p>The handling of correspondence is given the highest priority by the Ministry of Defence and we aim to respond to all correspondence within 20 working days.</p><p> </p>","Broxtowe","Anna Soubry","2014-09-01T12:58:34.2316151Z","http://data.parliament.uk/resources/78670/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for Defence, whether he has any plans to increase the number of replies within his Department's working day standard; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206476"
"http://data.parliament.uk/resources/78683","Department for Education","false","2014-07-22","<p>The Department for Education has set itself the target of Ministers replying to 95% of correspondence within 15 working days. In 2013, Education Ministers responded to nearly 17,000 letters, with 66% of replies sent within 15 working days. While this was an improvement on 2012, when 55% of letters were sent within deadline, we are still some way from responding to all our correspondence as quickly as we would wish. A programme of work is underway to improve performance in all Department of State functions, including correspondence.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-22T15:57:39.0954099Z","http://data.parliament.uk/resources/78683/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for Education, whether she has any plans to increase the number of replies within her Department's working day standard; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206486"
"http://data.parliament.uk/resources/78691","Department for Energy and Climate Change","false","2014-07-22","<p>The target for replying to correspondence is 80% in 15 working days - we aim to meet or exceed that target.</p><p>Cabinet Office guidance on correspondence handling states that individual Departments' targets for routine correspondence from MPs should be a maximum of 20 working days.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-07-22T14:21:31.436185Z","http://data.parliament.uk/resources/78691/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether he has any plans to increase the number of replies within his Department's working day standard; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206474"
"http://data.parliament.uk/resources/78704","Department for Environment, Food and Rural Affairs","false","2014-07-21","<p> </p><p>Guidance for Departments on handling correspondence from Members of Parliament allows Departments to set a target for replying of up to a maximum of 20 working days. Within this limit, Core Defra has set a target of 15 working days.</p><p> </p><p> </p><p> </p><p>Core Defra continually reviews processes with a view to improving the service we provide.</p><p> </p>","North Cornwall","Dan Rogerson","2014-07-21T15:39:56.2190081Z","http://data.parliament.uk/resources/78704/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has any plans to increase the number of replies within her Department's working day standard; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206478"
"http://data.parliament.uk/resources/78748","Home Office","false","2014-07-22","<p> </p><p> </p><p>Plans are in place within all correspondence teams to drive up performance and <br>reduce any backlogs. Latest complete monthly figures for replies to hon. <br>Members are 86% within working day target for Home Office HQ and Her Majesty’s <br>Passport Office and 84% within working day target for operational areas (UK Visas and <br>Immigration, Immigration Enforcement and Border Force). The operational figure <br>includes letters from hon. Members replied to by officials and Director <br>Generals.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-22T10:22:56.5347832Z","http://data.parliament.uk/resources/78748/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has any plans to increase the number of replies within her Department's working day standard; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206481"
"http://data.parliament.uk/resources/78763","Department for International Development","false","2014-09-01","<p> </p><p>The handling of correspondence is given the highest priority by my Department and we aim to respond to all correspondence within 15 working days.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-09-01T15:00:45.9603331Z","http://data.parliament.uk/resources/78763/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for International Development, whether she has any plans to increase the number of replies within her Department's working day standard; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206479"
"http://data.parliament.uk/resources/78790","Scotland Office","false","2014-07-22","<p>The Scotland Office has a 15 working day target for responding to correspondence. Performance in meeting the target is kept under regular review by Ministers and senior management.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-07-22T14:06:48.67055Z","http://data.parliament.uk/resources/78790/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for Scotland, whether he has any plans to increase the number of replies within his Department's working day standard; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206480"
"http://data.parliament.uk/resources/78791","Department for Transport","false","2014-07-22","<p> </p><p>The Department aims to maintain or improve upon the current high levels of performance. In 2013 Ministers responded to 97% of correspondence from MPs and Peers within the Department’s working day standard. Officials responded to 97% of correspondence from members of the public within the working day standard in 2013/14.</p>","Devizes","Claire Perry","2014-07-22T14:37:19.1961357Z","http://data.parliament.uk/resources/78791/answer","Biography information for Claire Perry","27","Transport","Transport","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for Transport, whether he has any plans to increase the number of replies within his Department's working day standard; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206482"
"http://data.parliament.uk/resources/78821","Department for Work and Pensions","false","2014-07-22","<p /> <p /> <p>The Department for Work and Pensions aims to reply to correspondence from hon. Members within 20 working days.</p><p> </p><p>The Cabinet Office publishes information on the performance of Departments and agencies on handling correspondence from Members and peers annually by way of a written ministerial statement. The most recent information for 2013, was announced in the written ministerial statement made by the Minister for the Cabinet Office, the Rt. Hon. Frances Maude, Official Report, 13 May 2014, Column 17WS</p><p> </p>","Thornbury and Yate","Steve Webb","2014-07-22T11:59:16.0980598Z","http://data.parliament.uk/resources/78821/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has any plans to increase the number of replies within his Department's working day standard; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206488"
