"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982762","Department for Work and Pensions","false","2018-10-22","<p>DWP procedures require non-UK nationals to provide proof of their UK immigration status upon application for an income related benefit. This may be in the form of a Home Office Biometric Residence Permit or a valid passport or visa stamped by the Home Office granting leave to remain and recourse to public funds. Claimants who provide proof of UK immigration status with recourse to claim public funds are eligible to claim DWP income-related benefits on the same basis as UK citizens.</p><p> </p><p>Biometric Residency Permits were introduced by the Home Office in December 2012. As of 31 May 2015 new regulations require non-EEA nationals, seeking permission from overseas to enter the UK for more than six months to apply for a Biometric Residence Permit from the Home Office.</p><p> </p><p>The Department does not centrally collect statistical information categorised by the type of immigration status document provided and the information requested could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma","2018-10-22T10:45:08Z","http://data.parliament.uk/resources/982762/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of benefits claims made by migrants with the right to work in the UK but not in possession of a Biometric Residence Permit in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","176460"
"http://data.parliament.uk/resources/846180","Department for Work and Pensions","false","2018-02-26","<p>Access to income-related benefits is conditional upon satisfying a Habitual Residence Test (HRT) where claimants must provide proof of their nationality and immigration status; their employment (where appropriate) and habitual residence in the UK. Non-UK nationals who are granted leave to remain in the UK with the right to claim public funds must also satisfy the eligibility conditions of the benefit they are seeking to claim. Procedures are in place for DWP to seek verification from the Home Office if claimants are unable to provide proof of their nationality and immigration status.</p>","Reading West","Alok Sharma","2018-02-26T12:57:23Z","http://data.parliament.uk/resources/846180/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-21","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department’s policy is on benefit entitlement for people who have lived in the UK for 10 or more years with indefinite leave to remain but do not have a biometric residency permit and cannot afford the fee.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","128868"
"http://data.parliament.uk/resources/604959","Department for Work and Pensions","false","2016-10-26","<p>We receive regular returns from data-matching. These identify cases where benefit is in payment in respect of an individual that Home Office data suggests no longer has legal basis to remain in the UK.</p><p>When we receive this information we review the case to establish the up-to-date position. Where the claimant appears to have no legitimate call on public funds we suspend benefit and write to the claimant telling them we will close their case unless they provide further information that establishes entitlement. If no such information is provided, we end their benefit claim.</p>","East Hampshire","Damian Hinds","2016-10-26T10:36:36.443Z","http://data.parliament.uk/resources/604959/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-10-18","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that people who have been subject to a deportation order are not eligible to claim benefits.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49143"
"http://data.parliament.uk/resources/416786","Department for Work and Pensions","false","2015-09-09"," <p /> <p>We have strict measures in place to ensure benefits are only paid to those people who have a legal right to live and work in the UK.</p><p> </p><p>Additionally, people coming to the UK, or returning here, must demonstrate that they are habitually resident to be eligible for income-related benefits. Since 1 January 2014, most migrant jobseekers must also have been living in the UK for three months before any consideration can be given to whether they are habitually resident to be eligible to receive income-based Jobseeker’s Allowance.</p>","Witham","Priti Patel","2015-09-09T15:51:42.35Z","http://data.parliament.uk/resources/416786/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-04","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that migrants entering the UK do not receive instant access to welfare benefits.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","9020"
"http://data.parliament.uk/resources/385336","Department for Work and Pensions","false","2015-07-06"," <p /> <p>Although data regarding claimant nationality is not currently recorded on benefit payment systems, Universal Credit will record such data, when EEA nationals are able to claim. The Department has no plans to make specific assessments regarding Polish nationals when such data becomes available. However, we will continue to monitor EEA nationals’ access to benefits more generally.</p><p> </p><p>The Prime Minister has made clear that further steps are needed to reform welfare to reduce the incentives which have led to mass immigration from the EU.</p>",,"Lord Freud","2015-07-06T11:59:13.37Z","http://data.parliament.uk/resources/385336/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-06-24","Social Security Benefits: Migrants","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Freud on 24 June (HL540), whether they plan to make such assessments in future; and if not, why not.","false","Biography information for Lord Patten",,"Lord Patten","HL819"
"http://data.parliament.uk/resources/381624","Department for Work and Pensions","false","2015-06-24"," <p /> <p>Specific assessments of the number of Polish benefit claimants as a proportion of the working age population are not available.</p>",,"Lord Freud","2015-06-24T14:50:25.4Z","http://data.parliament.uk/resources/381624/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-06-16","Social Security Benefits: Migrants","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether Polish citizens of working age settled in the United Kingdom are more or less likely to claim benefits than the national average.","false","Biography information for Lord Patten",,"Lord Patten","HL540"
"http://data.parliament.uk/resources/381627","Department for Work and Pensions","false","2015-06-23"," <p /> <p>This information is not collected by the Department for Work and Pensions (DWP).</p>",,"Lord Freud","2015-06-23T14:54:43.37Z","http://data.parliament.uk/resources/381627/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-06-16","Social Security Benefits: Migrants","2","House of Lords","To ask Her Majesty’s Government how many victims of trafficking with positive conclusive grounds decisions under the National Referral Mechanism have had applications for (1) Jobseeker's Allowance, and (2) Housing Benefit, refused since 1 January 2014.","false","Biography information for Lord McColl of Dulwich",,"Lord McColl of Dulwich","HL543"
"http://data.parliament.uk/resources/349811","Department for Work and Pensions","false","2015-06-15"," <p /> <p>The Departmental records show that no person deported from the UK received benefit payments in the years: 2010, 2011, 2012, 2013 and 2014.</p>","Witham","Priti Patel","2015-06-15T12:50:30.667Z","http://data.parliament.uk/resources/349811/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-10","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who had previously been deported from the UK received benefit payments in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1892"
"http://data.parliament.uk/resources/349812","Department for Work and Pensions","false","2015-06-15","<p>The Departmental records show that no benefit was paid to any person deported from the UK in the years: 2010, 2011, 2012, 2013 and 2014.</p>","Witham","Priti Patel","2015-06-15T12:41:17.223Z","http://data.parliament.uk/resources/349812/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-10","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total value was of benefit payments made to people who had previously been deported from the UK in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1893"
"http://data.parliament.uk/resources/173487","HM Treasury","false","2015-01-19","<p>Child Benefit and Child Tax Credit are &quot;family benefits&quot; under EU law. As such EEA nationals working in the UK are entitled to claim in respect of children living in other Member States.</p><p> </p><p> </p><p> </p><p>The Prime Minister has made clear that we need to change the rules around paying Child Benefit in respect of children who live in other European countries. This requires a change of EU law, so Ministers are pursuing renegotiation of the relevant EU rules with their counterparts in Europe</p><p> </p>","Witham","Priti Patel","2015-01-19T15:02:45.067Z","http://data.parliament.uk/resources/173487/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-01-13","Social Security Benefits: Migrants","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward proposals to prevent immigrants from claiming benefit for children living abroad.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","220595"
