"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1648349","Ministry of Justice","false","2023-07-07","<p>Freedom of expression has been interpreted in case law, for example on Article 10 of the European Convention on Human Rights and under the common law. The concept of freedom of speech is also described for specific purposes in legislation such as the Higher Education (Freedom of Speech) Act 2023. The fundamental right to freedom of speech is widely understood and protected by the courts. The Government has no plans to outline the specific content of freedom of speech on an issue-by-issue basis.</p>","Lord Bellamy",,"2023-07-07T10:27:55.807Z","http://data.parliament.uk/resources/1648349/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1648349/answer",,,"54","Justice","Justice","2023-06-27","Freedom of Expression: Gender","2","House of Lords","To ask His Majesty's Government whether they intend to clarify whether freedom of speech in the UK includes the right to criticise ideas around gender identity.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL8840"
"http://data.parliament.uk/resources/1645219","Ministry of Justice","false","2023-06-28","<p>The Ministry of Justice publishes information on the number of prosecutions for offences under section 127(1) or (2) of the Communications Act 2003, in England and Wales, in the Outcomes by Offence tool, available via the following link: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2022" target="_blank">Criminal Justice System statistics quarterly: December 2022 - GOV.UK (www.gov.uk)</a>.</p><p>Using the Offence filter, select ‘196 Communications Act 2003 S.127 - Sending grossly offensive message/matter by electronic communications network’.</p><p>The data requested is also provided in the table below.</p><p>Total number of defendants prosecuted for offences under section 127(1) or (2) of the Communications Act 2003, England and Wales, 2020 to 2022:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Count</strong></p></td></tr><tr><td><p>2020</p></td><td><p>1,100</p></td></tr><tr><td><p>2021</p></td><td><p>1,343</p></td></tr><tr><td><p>2022</p></td><td><p>1,272</p></td></tr></tbody></table><p>Source: Court Proceedings Database</p><p>Notes:</p><p>1) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p>2) The figures given in the table relate to defendants for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p>3) The figures given in the table relate to the following offence under section 127(1) or (2) of the Communications Act 2003: '19607 - Improper use of public electronic communications network'.</p>","Lord Bellamy",,"2023-06-28T14:32:09.797Z","http://data.parliament.uk/resources/1645219/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1645219/answer",,,"54","Justice","Justice","2023-06-15","Harassment: Internet","2","House of Lords","To ask His Majesty's Government how many people, in each of the past three years, have been prosecuted under section 127(1) or (2) of the Communications Act 2003.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL8549"
"http://data.parliament.uk/resources/1626828","Ministry of Justice","false","2023-05-24","<p>Remand prisoners are eligible to access education and training. The prison education curriculum is based on the needs of learners and is flexible according to any changes in population profile. Education providers are managed through key performance indicators and service levels which do not disincentivise remand prisoners.</p><p>In 2022, HMPPS has been testing a number of new initiatives designed to meet the specific needs of remand prisoners in HMP Wandsworth, including a life-skills course to help people on remand develop communication and decision-making skills, and dedicated staff to obtain ID for prisoners, build their employability skills and link them with employers. There is also a new team of remand peer mentors to support wellbeing and encourage engagement with the regime.</p><p>In terms of financial assistance, remand prisoners are eligible for support from DWP’s Prison Work Coaches with making a claim for Universal Credit on their release from prison.</p><p>Prison Service Instruction (PSI) 72/2011, Discharge sets out policy on the discharging of prisoners, which includes provision of financial assistance available upon release. All eligible prisoners receive a Subsistence Payment of £82.39 on release. Prisoners who are discharged, after spending time in custody on remand, are currently ineligible for the Subsistence Payment. However, all prisoners, regardless of their eligibility to receive the Subsistence Payment, are provided with a travel warrant or a payment of fares to their destination in the United Kingdom, the Channel Islands, the Isle of Man or the Republic of Ireland.</p><p>As part of the ongoing review of the wider Discharge PSI and in response to the recommendations made by the Justice Select Committee in its 2023 report on The Role of Adult Custodial Remand in the Criminal Justice System, we are considering eligibility of those on remand for the Subsistence Payment.</p>","Lord Bellamy",,"2023-05-24T16:38:09.937Z","http://data.parliament.uk/resources/1626828/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1626828/answer",,,"54","Justice","Justice","2023-05-10","Remand in Custody: Rural Areas","2","House of Lords","To ask His Majesty's Government what assessment they have made of the remarks of Charlie Taylor, His Majesty’s Chief Inspector of Prisons, in evidence to the House of Commons Justice Committee on 25 October 2022, that remand prisoners awaiting their trial dates are disadvantaged in areas such as (1) education and training, and (2) financial assistance, before and on release; and what plans, if any, they have to ameliorate this situation.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7749"
"http://data.parliament.uk/resources/1626829","Ministry of Justice","false","2023-05-24","<p>Prisoners on remand are entitled to access education should they wish to, however external partners such as charitable organisations will have their own eligibility criteria for those wishing to take advantage of their provision.</p><p>It is the policy of the Prisoners’ Education Trust to only permit sentenced prisoners to apply for their courses, this is not something within the control of the Ministry.</p>","Lord Bellamy",,"2023-05-24T16:37:21.843Z","http://data.parliament.uk/resources/1626829/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1626829/answer",,,"54","Justice","Justice","2023-05-10","Remand in Custody: Education","2","House of Lords","To ask His Majesty's Government to what extent remand prisoners are denied access to educational courses offered by the Prisoners' Educational Trust and similar bodies; and what assessment they have made of the causes of such services being denied.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7750"
"http://data.parliament.uk/resources/1626830","Ministry of Justice","false","2023-05-24","<p>The attached table shows the untried, and convicted unsentenced, populations in the specified prisons, as at 31 March 2023.</p><p>The data needed to calculate average time spent on remand by prisoners in London prisons could not be collated without incurring disproportionate cost.</p>","Lord Bellamy","HL7752","2023-05-24T16:38:40.273Z","http://data.parliament.uk/resources/1626830/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1626830/answer","2023-05-24 PQ HL7751 HL7752 Table.docx","Untried and Convicted Unsentenced Population","54","Justice","Justice","2023-05-10","Remand in Custody","2","House of Lords","To ask His Majesty's Government what are the current numbers of (1) remand, and (2) unsentenced prisoners, being held in (a) HMP Pentonville, (b) HMP Brixton, (c) HMP Wandsworth, and (d) HMP Belmarsh; and in each case what percentage they comprise of the prison's total population.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7751"
"http://data.parliament.uk/resources/1626831","Ministry of Justice","false","2023-05-24","<p>The attached table shows the untried, and convicted unsentenced, populations in the specified prisons, as at 31 March 2023.</p><p>The data needed to calculate average time spent on remand by prisoners in London prisons could not be collated without incurring disproportionate cost.</p>","Lord Bellamy","HL7751","2023-05-24T16:38:40.337Z","http://data.parliament.uk/resources/1626831/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1626831/answer","2023-05-24 PQ HL7751 HL7752 Table.docx","Untried and Convicted Unsentenced Population","54","Justice","Justice","2023-05-10","Remand in Custody: Greater London","2","House of Lords","To ask His Majesty's Government what is the average period of time spent in London prisons by (1) remand, and (2) unsentenced prisoners, awaiting their trial dates.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7752"
"http://data.parliament.uk/resources/1566203","Ministry of Justice","false","2023-01-23","<p>Muslim Chaplains in prison play a central role in challenging Islamism through the delivery of HM Prison and Probation Service’s Tarbiyah programme. This has been independently peer-reviewed and provides prisoners with a nuanced and holistic understanding of the faith and is therefore a crucial protective factor against Islamist extremism. In addition, the Home Office commissioned an independent evaluation of the Desistence and Disengagement Programme (which includes a Theological and Ideological Intervention), which is expected to conclude this year. No research has been undertaken on the impact of Muslim Chaplains on non-Muslims in prison.</p><p>Our Muslim Chaplains work closely with chaplains of all other faiths and beliefs in delivering HMPPS’ multi-faith model of chaplaincy support which includes the provision of non-religious pastoral care to prisoners and staff of all faiths and none. As set out in Prison Service Instruction 5/2016 (Faith and Pastoral Care of Prisoners) a prisoner or staff member may request support from a chaplain of a specific faith or belief if not the same as the duty chaplain which will be arranged as soon as possible if a chaplain of that denomination is not on duty at the time of request.</p>","Lord Bellamy",,"2023-01-23T11:52:41.517Z","http://data.parliament.uk/resources/1566203/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1566203/answer",,,"54","Justice","Justice","2023-01-11","Prisons: Islam","2","House of Lords","To ask His Majesty's Government, further to the reply by Lord Bellamy on 10 January (HL Deb, col 1296), what research they have conducted on the impact of Muslim chaplains on (1) Islamism, and (2) non-Muslims, in prisons.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4672"
"http://data.parliament.uk/resources/1316456","Ministry of Justice","false","2021-06-03","<p>The table below reflects the most recent legal aid costs held for each individual as at the time of writing. Costs are inclusive of both VAT and disbursements where applicable.</p><table><tbody><tr><td><p>Defendant</p></td><td><p>Solicitor (Crown Court)</p></td><td><p>Barrister (Crown Court)</p></td><td><p>Police Station Advice</p></td><td><p>Court of Appeal</p></td><td><p>Civil Costs</p></td></tr><tr><td><p>Abdul Aziz</p></td><td><p>£139,519</p></td><td><p>£55,758</p></td><td><p>£202</p></td><td><p>£3,209</p></td><td><p> </p></td></tr><tr><td><p>Adil Khan</p></td><td><p>£200,350</p></td><td><p>£67,465</p></td><td><p>£216</p></td><td><p>£780</p></td><td><p> </p></td></tr><tr><td><p>Abdul Rauf</p></td><td><p>£207,582</p></td><td><p>£74,789</p></td><td><p>£459</p></td><td><p>£2,700</p></td><td><p> </p></td></tr><tr><td><p>Shabir Ahmed</p></td><td><p>£183,468</p></td><td><p>£69,748</p></td><td><p>£233</p></td><td><p>£1,684</p></td><td><p> </p></td></tr><tr><td><p>Mohammed Sajid</p></td><td><p>£147,583</p></td><td><p>£77,292</p></td><td><p> </p></td><td><p>£4,301</p></td><td><p>£194.40</p></td></tr><tr><td><p>Mohammed Amin</p></td><td><p>£132,249</p></td><td><p>£57,552</p></td><td><p>£205</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Hamid Safi</p></td><td><p>£143,644</p></td><td><p>£54,747</p></td><td><p>£211</p></td><td><p>£870</p></td><td><p>£520.20</p></td></tr><tr><td><p>Abdul Qayyum</p></td><td><p>£156,482</p></td><td><p>£55,442</p></td><td><p> </p></td><td><p>£3,469</p></td><td><p> </p></td></tr><tr><td><p>Kabeer Hassan</p></td><td><p>£138,130</p></td><td><p>£45,026</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>It should be noted that these criminals did not receive a penny of these sums, which were paid to lawyers so that the criminals could face justice at a fair trial, following which they were imprisoned. Without legal representation, criminals could argue their trial was unfair and any convictions could be quashed. Defendants must pass a strict means test before being granted legal aid and they may have to pay it back if they are found guilty and can afford to do so.</p><p>In 2021-22, the MoJ will provide just under £151m for victim and witness support services. This includes an extra £51m to increase support for rape and domestic abuse victims.</p><p>We do not collect data on the costs of supporting individual victims.</p><p>We understand how traumatic the court process can be, and despite the pandemic we are continuing to improve the support provided for victims. This includes protective screens and video links in every criminal court, more separate waiting rooms, as well as piloting the pre-recording of cross-examination for rape victims to help further reduce the stress of attending court. At the same time, a new Victims’ Bill – set out in the Queen’s Speech – will strengthen the rights of victims at every stage of the justice system.</p>","Lord Wolfson of Tredegar",,"2021-06-03T15:03:46.957Z","http://data.parliament.uk/resources/1316456/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1316456/answer",,,"54","Justice","Justice","2021-05-19","Offences against Children: Rochdale","2","House of Lords","To ask Her Majesty's Government how much money has been spent in legal aid for members of the Rochdale grooming gang; and what is their estimate of the amount of money spent assisting the victims of that gang.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL408"
"http://data.parliament.uk/resources/1205033","Ministry of Justice","false","2020-07-01","<p>There is no reported incident of rape or attempted rape by prisoners who have reported they are declared male on their birth certificate who self-identify as a female in the women’s estate.</p><p>Between 1 January 2016 to 31 December 2019, there were 97 sexual assaults in the women’s estate overall and 7 of these assaults involved a transgender prisoner. Out of those 7 incidents, there were 6 sexual assaults where a transgender prisoner was recorded as the assailant or suspected assailant. In one incident the transgender prisoner was recorded as having ‘active involvement’, which means they did not necessarily start the assault. It is not possible from the records available to confirm whether these transgender prisoners were born male and subsequently identify as female. Other groups of prisoners may also be included, including those born female who identify as male, or who identify as non-binary.</p><p>We do not hold data for reported assaults that have taken place outside of prison.</p><p>Strict safeguards are in place to care for and manage transgender individuals in custody while protecting our staff and other service users.</p><p>Details of transgender prisoners were provided by public and private prisons in England and Wales, between 26 March 2019 and 24 April 2019 following an exercise to gather information from transgender individuals in custody. The figures give an estimate of the number of transgender prisoners based on that exercise and may underestimate the true number. Prisoners who have a full Gender Recognition Certificate are excluded from this dataset.</p>","Lord Keen of Elie",,"2020-07-01T15:51:55.39Z","http://data.parliament.uk/resources/1205033/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1205033/answer",,,"54","Justice","Justice","2020-06-17","Sexual Offences: Transgender People","2","House of Lords","To ask Her Majesty's Government how many cases of (1) rape or attempted rape, and (2) sexual misconduct, by individuals whose sex at birth was male but subsequently identified as female have been reported in (a) women's prisons, and (b) women-only spaces outside of prisons such as changing rooms; and how many of those reports led to prosecutions.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL5875"
"http://data.parliament.uk/resources/1182908","Ministry of Justice","false","2020-03-13","<p>As of 6 March 2020, 29% of Managing Chaplains in prisons in England and Wales were Muslim. No information is held centrally of the faith adherence ten years ago of managing chaplains (or their then equivalent). As of 31 December 2019, 16% of prisoners in England Wales declared that they were Muslim.</p><p> </p><p>Data on prisoner religion up to December 2019 is shown below. These figures are regularly published on gov.uk under table 1.5 of the prison statistics information.</p><p> </p><table><tbody><tr><td colspan="7"><p><strong>Table 1.5: Prison population by religion and sex</strong></p></td></tr><tr><td colspan="7"><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>31-Dec-18</strong></p></td><td><p><strong>31-Mar-19</strong></p></td><td><p><strong>30-Jun-19</strong></p></td><td><p><strong>30-Sep-19</strong></p></td><td><p><strong>31-Dec-19</strong></p></td><td><p><strong>Percentage change December <br> 2018 to 2019</strong></p></td></tr><tr><td><p><strong>Males and Females</strong></p></td><td><p><strong>82,236</strong></p></td><td><p><strong>82,634</strong></p></td><td><p><strong>82,710</strong></p></td><td><p><strong>83,810</strong></p></td><td><p><strong>82,868</strong></p></td><td><p><strong>1%</strong></p></td></tr><tr><td><p>All Christian</p></td><td><p>39,293</p></td><td><p>39,515</p></td><td><p>39,257</p></td><td><p>39,731</p></td><td><p>39,176</p></td><td><p>0%</p></td></tr><tr><td><p><em>Anglican</em></p></td><td><p><em>13,496</em></p></td><td><p><em>13,480</em></p></td><td><p><em>13,273</em></p></td><td><p><em>13,389</em></p></td><td><p><em>13,225</em></p></td><td><p><em>-2%</em></p></td></tr><tr><td><p><em>Free Church</em></p></td><td><p><em>758</em></p></td><td><p><em>737</em></p></td><td><p><em>739</em></p></td><td><p><em>770</em></p></td><td><p><em>753</em></p></td><td><p><em>-1%</em></p></td></tr><tr><td><p><em>Roman Catholic</em></p></td><td><p><em>14,094</em></p></td><td><p><em>14,160</em></p></td><td><p><em>14,194</em></p></td><td><p><em>14,350</em></p></td><td><p><em>14,183</em></p></td><td><p><em>1%</em></p></td></tr><tr><td><p><em>Other Christian</em></p></td><td><p><em>10,945</em></p></td><td><p><em>11,138</em></p></td><td><p><em>11,051</em></p></td><td><p><em>11,222</em></p></td><td><p><em>11,015</em></p></td><td><p><em>1%</em></p></td></tr><tr><td><p>Muslim</p></td><td><p>12,894</p></td><td><p>13,008</p></td><td><p>13,341</p></td><td><p>13,474</p></td><td><p>13,424</p></td><td><p>4%</p></td></tr><tr><td><p>Hindu</p></td><td><p>361</p></td><td><p>343</p></td><td><p>341</p></td><td><p>354</p></td><td><p>342</p></td><td><p>-5%</p></td></tr><tr><td><p>Sikh</p></td><td><p>638</p></td><td><p>611</p></td><td><p>601</p></td><td><p>588</p></td><td><p>571</p></td><td><p>-11%</p></td></tr><tr><td><p>Buddhist</p></td><td><p>1,575</p></td><td><p>1,619</p></td><td><p>1,603</p></td><td><p>1,627</p></td><td><p>1,661</p></td><td><p>5%</p></td></tr><tr><td><p>Jewish</p></td><td><p>482</p></td><td><p>477</p></td><td><p>494</p></td><td><p>502</p></td><td><p>495</p></td><td><p>3%</p></td></tr><tr><td><p>Other religious group</p></td><td><p>1,838</p></td><td><p>1,876</p></td><td><p>1,910</p></td><td><p>1,955</p></td><td><p>1,965</p></td><td><p>7%</p></td></tr><tr><td><p>Non recognised</p></td><td><p>6</p></td><td><p>7</p></td><td><p>6</p></td><td><p>5</p></td><td><p>7</p></td><td><p>**</p></td></tr><tr><td><p>No religion</p></td><td><p>25,053</p></td><td><p>25,034</p></td><td><p>25,023</p></td><td><p>25,455</p></td><td><p>25,099</p></td><td><p>0%</p></td></tr><tr><td><p>Not recorded</p></td><td><p>96</p></td><td><p>144</p></td><td><p>134</p></td><td><p>119</p></td><td><p>128</p></td><td><p>33%</p></td></tr><tr><td><p><strong>Males</strong></p></td><td><p><strong>78,476</strong></p></td><td><p><strong>78,802</strong></p></td><td><p><strong>78,940</strong></p></td><td><p><strong>79,943</strong></p></td><td><p><strong>79,165</strong></p></td><td><p><strong>1%</strong></p></td></tr><tr><td><p>All Christian</p></td><td><p>37,119</p></td><td><p>37,336</p></td><td><p>37,167</p></td><td><p>37,607</p></td><td><p>37,102</p></td><td><p>0%</p></td></tr><tr><td><p><em>Anglican</em></p></td><td><p><em>12,827</em></p></td><td><p><em>12,789</em></p></td><td><p><em>12,632</em></p></td><td><p><em>12,763</em></p></td><td><p><em>12,604</em></p></td><td><p><em>-2%</em></p></td></tr><tr><td><p><em>Free Church</em></p></td><td><p><em>703</em></p></td><td><p><em>685</em></p></td><td><p><em>693</em></p></td><td><p><em>716</em></p></td><td><p><em>707</em></p></td><td><p><em>1%</em></p></td></tr><tr><td><p><em>Roman Catholic</em></p></td><td><p><em>13,377</em></p></td><td><p><em>13,438</em></p></td><td><p><em>13,473</em></p></td><td><p><em>13,606</em></p></td><td><p><em>13,470</em></p></td><td><p><em>1%</em></p></td></tr><tr><td><p><em>Other Christian</em></p></td><td><p><em>10,212</em></p></td><td><p><em>10,424</em></p></td><td><p><em>10,369</em></p></td><td><p><em>10,522</em></p></td><td><p><em>10,321</em></p></td><td><p><em>1%</em></p></td></tr><tr><td><p>Muslim</p></td><td><p>12,659</p></td><td><p>12,782</p></td><td><p>13,098</p></td><td><p>13,222</p></td><td><p>13,183</p></td><td><p>4%</p></td></tr><tr><td><p>Hindu</p></td><td><p>350</p></td><td><p>329</p></td><td><p>327</p></td><td><p>337</p></td><td><p>326</p></td><td><p>-7%</p></td></tr><tr><td><p>Sikh</p></td><td><p>618</p></td><td><p>589</p></td><td><p>581</p></td><td><p>571</p></td><td><p>555</p></td><td><p>-10%</p></td></tr><tr><td><p>Buddhist</p></td><td><p>1,500</p></td><td><p>1,534</p></td><td><p>1,524</p></td><td><p>1,548</p></td><td><p>1,586</p></td><td><p>6%</p></td></tr><tr><td><p>Jewish</p></td><td><p>476</p></td><td><p>469</p></td><td><p>484</p></td><td><p>495</p></td><td><p>487</p></td><td><p>2%</p></td></tr><tr><td><p>Other religious group</p></td><td><p>1,735</p></td><td><p>1,774</p></td><td><p>1,806</p></td><td><p>1,850</p></td><td><p>1,855</p></td><td><p>7%</p></td></tr><tr><td><p>Non recognised</p></td><td><p>6</p></td><td><p>7</p></td><td><p>6</p></td><td><p>5</p></td><td><p>6</p></td><td><p>**</p></td></tr><tr><td><p>No religion</p></td><td><p>23,919</p></td><td><p>23,846</p></td><td><p>23,827</p></td><td><p>24,204</p></td><td><p>23,944</p></td><td><p>0%</p></td></tr><tr><td><p>Not recorded</p></td><td><p>94</p></td><td><p>136</p></td><td><p>120</p></td><td><p>104</p></td><td><p>121</p></td><td><p>29%</p></td></tr><tr><td><p><strong>Females</strong></p></td><td><p><strong>3,760</strong></p></td><td><p><strong>3,832</strong></p></td><td><p><strong>3,770</strong></p></td><td><p><strong>3,867</strong></p></td><td><p><strong>3,703</strong></p></td><td><p><strong>-2%</strong></p></td></tr><tr><td><p>All Christian</p></td><td><p>2,174</p></td><td><p>2,179</p></td><td><p>2,090</p></td><td><p>2,124</p></td><td><p>2,074</p></td><td><p>-5%</p></td></tr><tr><td><p><em>Anglican</em></p></td><td><p><em>669</em></p></td><td><p><em>691</em></p></td><td><p><em>641</em></p></td><td><p><em>626</em></p></td><td><p><em>621</em></p></td><td><p><em>-7%</em></p></td></tr><tr><td><p><em>Free Church</em></p></td><td><p><em>55</em></p></td><td><p><em>52</em></p></td><td><p><em>46</em></p></td><td><p><em>54</em></p></td><td><p><em>46</em></p></td><td><p><em>**</em></p></td></tr><tr><td><p><em>Roman Catholic</em></p></td><td><p><em>717</em></p></td><td><p><em>722</em></p></td><td><p><em>721</em></p></td><td><p><em>744</em></p></td><td><p><em>713</em></p></td><td><p><em>-1%</em></p></td></tr><tr><td><p><em>Other Christian</em></p></td><td><p><em>733</em></p></td><td><p><em>714</em></p></td><td><p><em>682</em></p></td><td><p><em>700</em></p></td><td><p><em>694</em></p></td><td><p><em>-5%</em></p></td></tr><tr><td><p>Muslim</p></td><td><p>235</p></td><td><p>226</p></td><td><p>243</p></td><td><p>252</p></td><td><p>241</p></td><td><p>3%</p></td></tr><tr><td><p>Hindu</p></td><td><p>11</p></td><td><p>14</p></td><td><p>14</p></td><td><p>17</p></td><td><p>16</p></td><td><p>**</p></td></tr><tr><td><p>Sikh</p></td><td><p>20</p></td><td><p>22</p></td><td><p>20</p></td><td><p>17</p></td><td><p>16</p></td><td><p>**</p></td></tr><tr><td><p>Buddhist</p></td><td><p>75</p></td><td><p>85</p></td><td><p>79</p></td><td><p>79</p></td><td><p>75</p></td><td><p>0%</p></td></tr><tr><td><p>Jewish</p></td><td><p>6</p></td><td><p>8</p></td><td><p>10</p></td><td><p>7</p></td><td><p>8</p></td><td><p>**</p></td></tr><tr><td><p>Other religious group</p></td><td><p>103</p></td><td><p>102</p></td><td><p>104</p></td><td><p>105</p></td><td><p>110</p></td><td><p>7%</p></td></tr><tr><td><p>Non recognised</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>**</p></td></tr><tr><td><p>No religion</p></td><td><p>1,134</p></td><td><p>1,188</p></td><td><p>1,196</p></td><td><p>1,251</p></td><td><p>1,155</p></td><td><p>2%</p></td></tr><tr><td><p>Not recorded</p></td><td><p>2</p></td><td><p>8</p></td><td><p>14</p></td><td><p>15</p></td><td><p>7</p></td><td><p>**</p></td></tr></tbody></table><p> </p><p>The role of Managing Chaplain is predominantly managerial rather than faith based and posts are filled through fair and open competition in line with Civil Service guidelines.</p>","Lord Keen of Elie",,"2020-03-13T14:04:06.263Z","http://data.parliament.uk/resources/1182908/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1182908/answer",,,"54","Justice","Justice","2020-03-04","Prisons: Islam","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Keen of Elie on 3 March (HL Deb, cols 507–9), what estimate they have made of the percentage of Muslim managing chaplains in prisons in England and Wales (1) currently, and (2) 10 years ago; and what percentage of current prisoners are Muslim.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL2231"
