"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1198665","Treasury","false","2020-06-04"," HM Treasury has received unprecedented amounts of correspondence since the start of the coronavirus outbreak, and apologises for the delay in responding to the Honourable Member. The Honourable Members’ correspondence is receiving attention and will be replied to as soon as possible.","Saffron Walden","Kemi Badenoch","52126 ; 52127 ; 52156 ; 52157 ; 52158","2020-06-04T15:26:26.48Z","http://data.parliament.uk/resources/1198665/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-01","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the letter of 24 April 2020 from the seven hon. Members that represent constituencies in Glasgow on support for universities affected by the covid-19 outbreak.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","52125"
"http://data.parliament.uk/resources/1198676","Treasury","false","2020-06-04"," HM Treasury has received unprecedented amounts of correspondence since the start of the coronavirus outbreak, and apologises for the delay in responding to the Honourable Member. The Honourable Members’ correspondence is receiving attention and will be replied to as soon as possible.","Saffron Walden","Kemi Badenoch","52125 ; 52127 ; 52156 ; 52157 ; 52158","2020-06-04T15:26:26.433Z","http://data.parliament.uk/resources/1198676/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-01","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the letter of 27 April 2020 from the hon. Member for Glasgow North, reference number PG15145, on the Coronavirus Business Interuption Loan Scheme.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","52126"
"http://data.parliament.uk/resources/1198677","Treasury","false","2020-06-04"," HM Treasury has received unprecedented amounts of correspondence since the start of the coronavirus outbreak, and apologises for the delay in responding to the Honourable Member. The Honourable Members’ correspondence is receiving attention and will be replied to as soon as possible.","Saffron Walden","Kemi Badenoch","52125 ; 52126 ; 52156 ; 52157 ; 52158","2020-06-04T15:26:26.513Z","http://data.parliament.uk/resources/1198677/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-01","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the letter of 6 April 2020 from the hon. Member for Glasgow North, reference number PG15057, on support for people working in the creative sectors during the covid-19 outbreak.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","52127"
"http://data.parliament.uk/resources/1198893","Treasury","false","2020-06-04"," HM Treasury has received unprecedented amounts of correspondence since the start of the coronavirus outbreak, and apologises for the delay in responding to the Honourable Member. The Honourable Members’ correspondence is receiving attention and will be replied to as soon as possible.","Saffron Walden","Kemi Badenoch","52125 ; 52126 ; 52127 ; 52157 ; 52158","2020-06-04T15:26:26.56Z","http://data.parliament.uk/resources/1198893/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-01","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the letter from the hon. Member for Glasgow North West constituency of 1 April 2020 in relation to support for the self-employed, temporary and freelance workers.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","52156"
"http://data.parliament.uk/resources/1198894","Treasury","false","2020-06-04"," HM Treasury has received unprecedented amounts of correspondence since the start of the coronavirus outbreak, and apologises for the delay in responding to the Honourable Member. The Honourable Members’ correspondence is receiving attention and will be replied to as soon as possible.","Saffron Walden","Kemi Badenoch","52125 ; 52126 ; 52127 ; 52156 ; 52158","2020-06-04T15:26:26.59Z","http://data.parliament.uk/resources/1198894/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-01","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the letter of 6 April 2020 from the hon. Member for Glasgow North West on access to the Coronavirus Job Retention Scheme for new employees.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","52157"
"http://data.parliament.uk/resources/1198895","Treasury","false","2020-06-04"," HM Treasury has received unprecedented amounts of correspondence since the start of the coronavirus outbreak, and apologises for the delay in responding to the Honourable Member. The Honourable Members’ correspondence is receiving attention and will be replied to as soon as possible.","Saffron Walden","Kemi Badenoch","52125 ; 52126 ; 52127 ; 52156 ; 52157","2020-06-04T15:26:26.637Z","http://data.parliament.uk/resources/1198895/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-01","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the letter of 24 April 2020 from the hon. Member for Glasgow North West on umbrella employment and the Coronavirus Job Retention Scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","52158"
"http://data.parliament.uk/resources/1190816","Treasury","false","2020-05-04"," The purpose of the Coronavirus Job Retention Scheme is to support people who would otherwise have been made redundant. Furloughed employees cannot work for their employer and must remain on furlough for a minimum of three weeks. This is consistent with public health guidance seeking to minimise the number of people outside their homes on a regular basis.<p> </p><p>This scheme supplements the other significant support announced for UK businesses, including the Bounce Back Loans Scheme for small businesses, the Coronavirus Business Interruption Loan Scheme, and the deferral of tax payments. More information about the full range of business support measures is available at <a href="http://www.businesssupport.gov.uk/coronavirus-business-support/" target="_blank">www.businesssupport.gov.uk/coronavirus-business-support/</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-04T14:12:00.5Z","http://data.parliament.uk/resources/1190816/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-27","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of adapting the Coronavirus Job Retention Scheme to provide further support for businesses who are unable to furlough staff due to the critical nature of their work yet are facing severe financial difficulties as a result of the covid-19 outbreak.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","40732"
"http://data.parliament.uk/resources/1146857","Treasury","false","2019-10-01"," This government has taken significant action, including introducing 100 new measures tackling tax avoidance, evasion and other forms of non-compliance, since 2010, securing and protecting £200bn that would have otherwise gone unpaid and helping to bring the UK’s tax gap to a near record low of 5.6%.","Hereford and South Herefordshire","Jesse Norman",,"2019-10-01T15:57:52.547Z","http://data.parliament.uk/resources/1146857/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-30","Tax Avoidance and Tax Evasion","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps his Department has taken to reduce tax (a) avoidance and (b) evasion.","false","Biography information for Giles Watling","Clacton","Giles Watling","912456"
"http://data.parliament.uk/resources/1490411","Treasury","false","2022-07-25","184 people within HMRC held electronic purchasing cards as at the 31 March 2022.","South East Cambridgeshire","Lucy Frazer",,"2022-07-25T08:58:25.543Z","http://data.parliament.uk/resources/1490411/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-18","Treasury: Electronic Purchasing Card Solution","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in HM Revenue and Customs held electronic purchasing cards that allowed them to make purchases against that Department's budget as of 31 March 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","38571"
"http://data.parliament.uk/resources/1438481","Treasury","false","2022-03-10","2020-21 is the second financial year where an estimate of the error and fraud in relation to the Research and Development (R&amp;D) regime has been included in the HMRC annual report and accounts. The overall estimate of the level of error and fraud is 3.6 per cent of the estimated cost of the reliefs. Within this, 5.5 per cent relates to the Small and Medium Enterprises scheme and 0.9 per cent relates to the Research and Development expenditure credit scheme. The estimate is based on historic claim data, compliance results, and Tax Gaps, and by its nature is uncertain. This estimate does not differentiate between error and fraud and covers a wide range of non-compliant behaviours.","South East Cambridgeshire","Lucy Frazer",,"2022-03-10T15:02:11.36Z","http://data.parliament.uk/resources/1438481/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-03-07","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what most recent estimate HMRC has made of the level of fraud in (a) the Research and Development Expenditure Credit, and (b) the SME R&D relief.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","135690"
