"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015533","Department for Work and Pensions","false","2018-12-03","<p>In relation to part (a), statistics on Personal Independence Payment (PIP) first assessment outcomes at disability level are not readily available and have not previously been published as Official Statistics. We are producing the statistics requested and issuing them in an Official Statistics release on 11<sup>th</sup> December 2018 in accordance with the Code of Practice for Official Statistics.</p><p> </p><p>In relation to part (b), since PIP was introduced, 40 people with a primary disabling condition of tachycardia who were disallowed PIP after their initial assessment went on to receive an award at tribunal. The figures in (b) have been rounded to the nearest 10.</p><p> </p><p>Overall, since PIP was introduced 3.5m decisions have been made up to June 2018, of these 9% have been appealed and 4% have been overturned.</p><p> </p><p>Appeals, data is based on primary disabling condition as recorded on the PIP computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics. The lowest level of detail available in this data allows us to identify claimants with a primary disabling condition of tachycardia, but not Postural Tachycardia Syndrome.</p><p> </p><p>The appeals may include decisions which are changed at mandatory reconsideration, and where the claimant continues to appeal for a higher PIP award, are then changed again at tribunal appeal.</p>","Truro and Falmouth","Sarah Newton","2018-12-03T17:30:49.747Z","http://data.parliament.uk/resources/1015533/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-27","Personal Independence Payment: Postural Tachycardia Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants of personal independence payment with Postural Tachyacardia Syndrome (a) did not receive an award after their first assessment and (b) received an award at tribunal.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","196298"
"http://data.parliament.uk/resources/1015534","Ministry of Justice","false","2018-12-03","<p>A dedicated search team (DST) will be in place to cover Yorkshire and Humberside. These measures, together with our unrelenting focus on rehabilitation, will help to ensure prisons are places where offenders can turn their backs on crime, and ultimately prevent future victims.</p>","Penrith and The Border","Rory Stewart","2018-12-03T16:08:30.557Z","http://data.parliament.uk/resources/1015534/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-27","Prisons: South Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, with reference to the 23 November 2018 Government news release on new search teams to disrupt and deter violence in prisons, whether those teams will be placed in prisons in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","196299"
"http://data.parliament.uk/resources/1013153","Department for Environment, Food and Rural Affairs","false","2018-11-28","<p>The government is undertaking a wide range of analysis in support of our EU exit negotiations and preparations. We will ensure that Parliament is presented with appropriate analysis ahead of the vote on the final deal, and in impact assessments accompanying legislation, where appropriate.</p><p> </p><p> </p><p> </p><p>On leaving the EU, the UK will have an independent trade policy and a new agriculture policy to replace the Common Agricultural Policy. As a result, the impact of the UK’s leaving the EU on rural communities will depend not just on the shape of a UK-EU trade agreement but also on the government’s future trade and agriculture policies.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-28T12:39:21.263Z","http://data.parliament.uk/resources/1013153/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Common Agricultural Policy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential economic effect on rural communities of the UK's withdrawal from the Common Agricultural Policy.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","195075"
"http://data.parliament.uk/resources/1013154","Department for Environment, Food and Rural Affairs","false","2018-11-28","<p>Whilst no specific assessment has been carried out on the potential economic impact of leaving the Common Fisheries Policy, the Government’s White Paper on Sustainable Fisheries for Future Generations sets out our vision for the fishing fleet and the coastal communities that it supports. This includes seeking to secure increased fishing opportunities through the annual fisheries negotiations and moving away from relative stability towards a fairer and more scientific method for future TAC (total allowable catch) shares as a condition of future access.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-28T10:27:42.663Z","http://data.parliament.uk/resources/1013154/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Common Agricultural Policy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential economic effect on coastal communities of the UK's withdrawal from the Common Fisheries Policy.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","195076"
"http://data.parliament.uk/resources/1012476","Department for Education","false","2018-11-27","<p>It is our intention to proceed with regulations to set the new accelerated degree fee caps as soon as possible, subject to parliamentary approval.</p><p>Once approved, providers will be able to offer accelerated degree courses at values up to the higher annual fee cap. It will be for providers to decide whether, as a result of this change, they will expand existing accelerated course provision or offer accelerated degrees for the first time.</p>","East Surrey","Mr Sam Gyimah","2018-11-27T17:22:11.807Z","http://data.parliament.uk/resources/1012476/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-22","Degrees","1","House of Commons","To ask the Secretary of State for Education, what his planned timeframe is for two-year degree courses to be rolled out in universities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","194688"
"http://data.parliament.uk/resources/1012477","Department for Exiting the European Union ","false","2018-11-27","<p>During the passage of the EU (Withdrawal) Act 2018 in the Commons the Government committed to providing a statement about the impact of all EU exit bills on equalities legislation (which includes provisions on disability as a protected characteristic). The Government’s commitment requires the relevant Minister to make and publish a statement for each EU exit bill indicating:</p><ol><li><p>whether the bill amends, repeals or revokes any part of the Equality Acts 2006 or 2010 or any secondary legislation made under those Acts and, if it does make such changes, an explanation of the effect of each change; and</p></li><li><p>that in relation to the policy which is given effect by the Bill, the relevant Minister “has had due regard to the need to eliminate discrimination, harassment, victimisation and any other conduct that is prohibited by or under the Equality Act 2010.”</p></li><li><p>that the Government will be making such a statement in respect of the WAB (which will be set out in the Explanatory Notes accompanying the Bill on its introduction); and this analysis has been carried out to inform decision-making on the Withdrawal Agreement and as preparation for the equality statement.</p></li></ol><p>The UK Government is committed to ensuring that there is no regression in equalities as we leave the EU. The Equality Act 2010 sets out wide-ranging equalities protections, and incorporates virtually all existing EU equalities law and Court of Justice of the European Union (CJEU) case law. In some areas, domestic legislation goes further than EU requirements - for example the public sector equality duty, which places a duty on public authorities to consider how their policies or decisions would affect people who are protected under the Equality Act. There are also domestic requirements that ensure non-discrimination in access to goods and services on grounds of disability.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-27T15:11:40.12Z","http://data.parliament.uk/resources/1012477/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Disability","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the UK leaving the EU on people with disabilities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","194689"
"http://data.parliament.uk/resources/1010769","Ministry of Defence","false","2018-11-23","<p>The Ministry of Defence works with a range of partners, including the Department of Health and Social Care, to ensure Service personnel and veterans receive the mental health and wellbeing support they need.</p><p>The Ministerial Covenant and Veterans Board, which includes the Department for Health and Social Care, last met on 5 November.</p>","Bournemouth East","Mr Tobias Ellwood","2018-11-23T14:16:30.593Z","http://data.parliament.uk/resources/1010769/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-20","Armed Forces: Mental Health","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Secretary of State for Health and Social Care on the mental health and wellbeing of serving personnel and veterans.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193603"
"http://data.parliament.uk/resources/1010770","Home Office","false","2018-11-23","<p>The Anti-social Behaviour, Crime and Policing Act 2014 provides the police, local authorities and other local agencies with a range of flexible powers, to respond quickly and effectively to different forms of anti-social and nuisance behaviour. The Government refreshed its statutory guidance for frontline practitioners on the use of the powers in December 2017, providing greater clarity on how best to use the powers appropriately and proportionately.</p><p>The Home Office keeps the sufficiency of the powers under review through a national Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies.</p>","Louth and Horncastle","Victoria Atkins","2018-11-23T17:56:32.347Z","http://data.parliament.uk/resources/1010770/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-20","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether local authorities have sufficient power to tackle anti-social behaviour.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193604"
"http://data.parliament.uk/resources/1010363","Department for Education","false","2018-11-22","<p>The Government remains committed to putting the school uniform guidance on a statutory footing and will do so when a suitable legislative opportunity arises. No education bill was announced in the most recent Queen’s speech, which set out the proposed legislative programme for this session of Parliament.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-22T17:31:11.077Z","http://data.parliament.uk/resources/1010363/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-19","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, pursuant to the oral contribution of the Minister for School Standards of 9 October 2018, Official Report column 65WH, what his planned timescale is for putting guidance on school uniform prices on a statutory footing.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192919"
"http://data.parliament.uk/resources/1010366","Department for Work and Pensions","false","2018-11-22","<p>Claimants with earnings from self-employment are required to report them to DWP on a monthly basis. These earnings are reported on a simplified 'cash accounting' basis, which asks for the total income from receipts into the business and details of payments out of the business under defined categories during the assessment period. We assess net earnings after deducting business expenses. The requirements were designed to be as simple as possible in order for self-employed claimants to easily report their earnings and monthly reporting allows Universal Credit to be adjusted on a monthly basis.</p><p> </p><p>Where claimants are in the 12-month grace period or are gainfully self-employed and earning above the Minimum Income Floor (MIF), the single taper rate acts to ensure that they are better off working and earning more under Universal Credit, removing the cliff edges from the old legacy benefits system.</p><p>We announced at Autumn Budget 2018 that all new gainfully self-employed claimants can, from September 2020, access a 12-month exemption period from the MIF. This change will assist all gainfully self-employed claimants to grow their earnings, prepare and adjust for the application of the MIF. In 2022/23 it will allow 130,000 self-employed people the space to grow a successful business when moving on to Universal Credit.</p>","Reading West","Alok Sharma","2018-11-22T16:20:35.12Z","http://data.parliament.uk/resources/1010366/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-19","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the calculation of universal credit for self-employed people (a) accurately reflects (i) the amount that they allocate to expenses to maintain their business and (ii) their take-home earnings and (b) leaves those people in a better financial position as a result of being in work.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192922"
