"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011613","Treasury","false","2018-11-26","<p>Under Article 143 (formerly Article 136) of the draft Withdrawal Agreement, the UK will stand behind a share of EU contingent liabilities related to financial operations up to withdrawal. These are reported in the Consolidated Fund accounts as having a remote probability of crystallising. The UK will receive a share of the pre-paid guarantee funds and reflows from these operations and, in the event of crystallisation, the UK will receive its share of any amounts recovered by the EU.</p><p> </p><p>Under Article 147 (formerly Article 140), the UK will stand behind a share of EU contingent liabilities arising from legal cases related to the budget and linked policies and programmes up to the end of 2020. These are reported in the EU’s consolidated annual accounts of the European Union.</p>","Salisbury","John Glen","2018-11-26T14:48:28.567Z","http://data.parliament.uk/resources/1011613/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-21","EU Budget: Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Union and the European Atomic Energy Community, what estimate he has made of the maximum amount of financial claims that the EU could make against the UK under the provisions in Article 136 and Article 140.","false","Biography information for Priti Patel","Witham","Priti Patel","194212"
"http://data.parliament.uk/resources/1010760","Treasury","false","2018-11-23","<p>The Chancellor has not had a discussion with the Governor regarding the Venezuelan government’s request to withdraw gold deposits from the Bank of England.</p><p> </p>","Salisbury","John Glen","2018-11-23T12:39:03.943Z","http://data.parliament.uk/resources/1010760/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-20","Gold and Foreign Exchange Reserves: Venezuela","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Governor of the Bank of England on the Venezuelan Government's request to withdraw their deposited gold from its reserves.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","193462"
"http://data.parliament.uk/resources/1010347","Treasury","false","2018-11-22","<p>Under EU rules, it is the responsibility of the regulator in the country where the insurance product is purchased to monitor its insurance market for unauthorised products.</p><p> </p><p>The FCA has powers to act if a firm is conducting a regulated activity in the UK without the required permission. The Government is confident in the FCA’s ability to monitor the UK insurance market and protect people who buy insurance products in the UK.</p>","Salisbury","John Glen","2018-11-22T13:52:01.683Z","http://data.parliament.uk/resources/1010347/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-19","Insurance: EU Countries","1","House of Commons","To ask the Chancellor of the Exchequer, whether (a) he and (b) the Financial Conduct Authority plan to investigate the alleged unlicensed selling of insurance products in EU countries to UK investors by UK companies using Isle of Man subsidiaries.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","192912"
"http://data.parliament.uk/resources/1010348","Treasury","false","2018-11-22","<p>The consumer rights and protections that apply to UK consumers who purchase financial products from third countries, including the Isle of Man, will depend on the type of financial product and the relevant third country’s financial services regime.</p><p> </p><p>Under EU rules, it is the responsibility of the regulator in the country where the insurance product is purchased to monitor its insurance market. In the UK, the Financial Conduct Authority (FCA) has powers to act if a firm is conducting a regulated activity without the required permission. The Government is confident in the FCA’s ability to monitor the UK insurance market and protect consumers who buy insurance products in the UK.</p><p> </p><p>In relation to other financial products, third country investment funds wishing to market to retail consumers in the UK are assessed on a case-by-case basis by the FCA to ensure they offer adequate protection to consumers.</p><p> </p>","Salisbury","John Glen","2018-11-22T13:53:37.827Z","http://data.parliament.uk/resources/1010348/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-19","Financial Services: Isle of Man","1","House of Commons","To ask the Chancellor of the Exchequer, if he will hold discussions with his Isle of Man counterpart on strengthening consumer rights and protections for UK investors who purchase (a) insurance and (b) other financial products in the (i) UK and (ii) EU from companies based in that jurisdiction; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","192913"
"http://data.parliament.uk/resources/1008452","Treasury","false","2018-11-21","<p>The latest ONS Balance of Payments data shows that in the year to 2018 Q2, foreign direct investment flows (net incurrence of liabilities) into the UK measured £58.1bn.</p>","Salisbury","John Glen","2018-11-21T14:35:28.9Z","http://data.parliament.uk/resources/1008452/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-16","Foreign Investment in UK","1","House of Commons","To ask the Chancellor of the Exchequer, what the level of foreign direct investment was in the 12 months from July 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192101"
"http://data.parliament.uk/resources/1007163","Treasury","false","2018-11-19","<p>Beneficial ownership registers are outside of the scope of a double taxation treaty and so did not feature in the negotiations with Jersey, Guernsey or the Isle of Man. Double taxation treaties are based on the Organisation for Economic Cooperation and Development’s Model Tax Convention, which does not include beneficial ownership registers.</p>","Salisbury","John Glen","2018-11-19T15:54:53.367Z","http://data.parliament.uk/resources/1007163/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-14","Double Taxation: Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department took steps to seek to include an increase in transparency for beneficial ownership registers in the negotiations for the double taxation treaties with Jersey, Guernsey and the Isle of Man.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191479"
"http://data.parliament.uk/resources/1006028","Treasury","false","2018-11-21","<p>The Government has non-disclosure agreements with some private sector organisations. Confidentiality requirements are a common element of contractual obligations and are used by departments to protect commercial considerations; to reflect the sensitive nature of some discussions; and to facilitate conversations that otherwise may not have been able to take place, due to concerns around sensitive information.</p><p> </p><p>As part of the UK’s withdrawal from the EU, HM Treasury and the UK Government as a whole continue to engage with a wide range of stakeholders.</p>","Salisbury","John Glen","2018-11-21T14:54:03.773Z","http://data.parliament.uk/resources/1006028/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-13","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190947"
"http://data.parliament.uk/resources/1006115","Treasury","false","2018-11-19","<p>This is a matter for the Financial Ombudsman Service (FOS), which is independent from Government. The FOS will respond to the Honourable Member by letter, and a copy of the letter will be placed in the Library of the House of Commons.</p><p> </p>","Salisbury","John Glen","2018-11-19T15:54:36.323Z","http://data.parliament.uk/resources/1006115/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-13","Financial Ombudsman Service","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Financial Ombudsman's Annual Report 2017-18, for what reasons the Financial Ombudsman upheld the lowest rate of complaints in the last 10 years in 2017-2018.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190951"
"http://data.parliament.uk/resources/1006152","Treasury","false","2018-11-21","<p>The Government continually monitors the regulation of sectors to ensure good outcomes for consumers. Financial Conduct Authority (FCA) regulation of debt collection agencies (DCAs) provides strong protections for consumers.</p><p> </p><p>DCAs under FCA regulation have to comply with the FCA’s high-level principle to treat customers fairly, as well as offer appropriate forbearance and signpost individuals to free and impartial debt advice should a consumer be in default, or in arrears difficulty.</p>","Salisbury","John Glen","2018-11-21T14:34:17.893Z","http://data.parliament.uk/resources/1006152/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-13","Debt Collection: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans amend the regulation of debt collection agencies.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","190922"
"http://data.parliament.uk/resources/1006212","Treasury","false","2018-11-21","<p>The Channel Islands contribute significantly to UK trade. Specifically, the UK exported services worth £7.2bn, 2.6% of our total service exports, to Guernsey in 2017. As a result, they were the UK’s ninth largest services export market in 2017.</p><p>Additionally, in 2017, the UK imported services worth £4.1bn from Jersey, representing 2.5% of all UK service imports. As such, they were the UK’s ninth largest services import market.</p><p>More widely, the constitutional relationships between the UK and the Channel Islands are historic and highly valued, and there is a constructive working relationship between the UK Government and those jurisdictions.</p>","Salisbury","John Glen","2018-11-21T14:49:35.49Z","http://data.parliament.uk/resources/1006212/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-13","Trade: Channel Islands","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the net benefits to the economy of trade with the Channel Islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190821"
