"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144847","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Taunton Deane","Rebecca Pow","2019-09-09T13:31:46.63Z","http://data.parliament.uk/resources/1144847/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-04","Commemorative Plaques","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department (a) allocates funding and (b) issues guidance to civic organisations on blue plaques.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","286732"
"http://data.parliament.uk/resources/1144474","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Taunton Deane","Rebecca Pow","2019-09-09T13:47:22.607Z","http://data.parliament.uk/resources/1144474/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-03","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to reduce problem gambling.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286215"
"http://data.parliament.uk/resources/1142858","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2019-09-09T15:34:44.427Z","http://data.parliament.uk/resources/1142858/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Department for Digital, Culture, Media and Sport: Travel","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much her Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284355"
"http://data.parliament.uk/resources/1143101","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2019-09-09T15:30:08.323Z","http://data.parliament.uk/resources/1143101/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral statement of 16 July 2019 by the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport, Official Report, column 718, on Lotteries Regulation, when she plans to lay the statutory instrument to implement the society lotteries reforms as set out in that statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","284504"
"http://data.parliament.uk/resources/1143102","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2019-09-09T15:29:03.19Z","http://data.parliament.uk/resources/1143102/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral statement of 16 July 2019 by the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport, Official Report, column 718, on Lotteries Regulation, what further steps she plans to take to implement the society lotteries reform as set out in that statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","284495"
"http://data.parliament.uk/resources/1143103","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2019-09-09T15:28:07.487Z","http://data.parliament.uk/resources/1143103/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral statement of 16 July 2019 by the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport, Official Report, column 718, on Lotteries Regulation, when she plans (a) to announce further progress towards implementing the society lotteries reforms announced in that statement and (b) for legislation relating to those reforms to come into force.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","284776"
"http://data.parliament.uk/resources/1143104","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2019-09-09T15:27:13.793Z","http://data.parliament.uk/resources/1143104/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral statement of 16 July 2019 by the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport, Official Report, column 718, on Lotteries Regulation, when she plans to announce further progress on implementing the (a) per-draw sales limit to increase to £5 million, (b) maximum prize limit to increase to £500,000 and (c) annual sales limit to increase to £50 million for society lotteries.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","284777"
"http://data.parliament.uk/resources/1143105","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2019-09-09T15:26:05.257Z","http://data.parliament.uk/resources/1143105/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral statement of 16 July 2019 by the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport, Official Report, column 718, on Lotteries Regulation, if she will publish the (a) scope and (b) timescales of (i) her Department’s consultation on the appropriate regulatory regime for society lotteries and (ii) the Gambling Commission’s consultation on the licensing framework for large society lotteries.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","284501"
"http://data.parliament.uk/resources/1143441","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2019-09-09T15:23:20.397Z","http://data.parliament.uk/resources/1143441/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Tourism: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the value of tourism in Wales to the UK economy.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","285066"
"http://data.parliament.uk/resources/1143542","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2019-09-09T15:02:50.77Z","http://data.parliament.uk/resources/1143542/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Department for Digital, Culture, Media and Sport: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether reference copies of statutory instruments are available in hard copy via the public library service; and if she will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285177"
