"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969151","Department for Work and Pensions","false","2018-09-14","<p>As at the end of August 2018 the following CMS case SRs remained outstanding;</p><p> </p><table><tbody><tr><td><p>Applications</p></td><td><p>8,518</p></td></tr><tr><td><p>Change of Circumstances</p></td><td><p>89,518</p></td></tr><tr><td><p>Variations</p></td><td><p>4,469</p></td></tr><tr><td><p>Arrears</p></td><td><p>38,354</p></td></tr><tr><td><p>Enforcement</p></td><td><p>36,975</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson","2018-09-14T13:49:36.237Z","http://data.parliament.uk/resources/969151/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Service Requests for (a) a new child maintenance scheme claim, (b) a change of circumstances, (c) a variation request, (d) chasing arrears, and (e) undertaking enforcement action remain outstanding in the 2012 Child Maintenance Scheme computer system.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171426"
"http://data.parliament.uk/resources/969152","Department for Work and Pensions","false","2018-09-14","<p>We record all incidents where the 2012 Child Maintenance Service has not been available for staff. Over the last six months, this has been:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Minutes lost</strong></p></td><td><p><strong>Hours Lost</strong></p></td><td><p><strong>% Availability</strong></p></td></tr><tr><td><p>March</p></td><td><p>1230</p></td><td><p>20.5</p></td><td><p>97.73%</p></td></tr><tr><td><p>April</p></td><td><p>0</p></td><td><p>0</p></td><td><p>100.00%</p></td></tr><tr><td><p>May</p></td><td><p>103</p></td><td><p>1.72</p></td><td><p>99.70%</p></td></tr><tr><td><p>June</p></td><td><p>30</p></td><td><p>0.5</p></td><td><p>99.93%</p></td></tr><tr><td><p>July</p></td><td><p>30</p></td><td><p>0.5</p></td><td><p>99.91%</p></td></tr><tr><td><p>Aug</p></td><td><p>180</p></td><td><p>3</p></td><td><p>99.62%</p></td></tr></tbody></table><p><strong> </strong></p><p>Although we manage periods of reduced performance as incidents, there is no formal measure for degraded service as these may impact sub-sets of system users differently.</p>","North Swindon","Justin Tomlinson","2018-09-14T11:55:38.107Z","http://data.parliament.uk/resources/969152/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hours the Child Maintenance System has been (a) unavailable to staff and (b) working with reduced performance in the last six months.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171427"
"http://data.parliament.uk/resources/969153","Department for Work and Pensions","false","2018-09-14","<p>We record all incidents where the 2012 Child Maintenance System has not been available to staff but we are unable to analyse this data by technical and IT faults. On average over the last six months, the hours lost have been 4.37 hours per month.</p>","North Swindon","Justin Tomlinson","2018-09-14T12:06:12.94Z","http://data.parliament.uk/resources/969153/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many processing hours for Child Maintenance service requests were lost as a result of (a) technical and (b) IT faults in the last six months.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171428"
"http://data.parliament.uk/resources/969154","Department for Work and Pensions","false","2018-09-14","<p>The effectiveness of the Department’s systems including the 2012 Child Maintenance System is continuously reviewed. A service improvement programme was established in April 2018 and has resulted in better performance, more stability, fewer incidents and a reduction in known problems.</p>","North Swindon","Justin Tomlinson","2018-09-14T12:11:38.063Z","http://data.parliament.uk/resources/969154/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to undertake an assessment of the effectiveness of the Child Maintenance Scheme computer system; and if she will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171429"
"http://data.parliament.uk/resources/969155","Department for Work and Pensions","false","2018-09-10","<p>The numbers of people working within the Child Maintenance Service is reviewed regularly to ensure we have sufficient resources to answer customer calls and progress cases. So far in 2018, we have recruited 510 people into the Child Maintenance Service, with these people joining us between February 2018 and August 2018. We will continue to review the volumes of work against our forecasting model to ensure that we adjust staffing levels as required.</p>","North Swindon","Justin Tomlinson","2018-09-10T15:52:38.873Z","http://data.parliament.uk/resources/969155/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of staffing levels working on the Child Maintenance system.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171430"
"http://data.parliament.uk/resources/969276","Department for Work and Pensions","false","2018-09-12","<p>DWP have not developed any dedicated mobile apps for employee or agency use.</p>","North Swindon","Justin Tomlinson","2018-09-12T14:11:46.233Z","http://data.parliament.uk/resources/969276/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-06","Department for Work and Pensions: Mobile Phones","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish a list of the mobile phone applications developed by her Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171521"
"http://data.parliament.uk/resources/968108","Department for Work and Pensions","false","2018-09-10","<p>Current data shows that there are 16,457 claimants with overpayments debts that are due to be devolved to Scottish Government. Of this total, 1,079 have overpayment debts classified as Fraud.</p>","North Swindon","Justin Tomlinson","2018-09-10T15:03:53.1Z","http://data.parliament.uk/resources/968108/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-05","Social Security Benefits: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 July 2018 to Question 165149, on Social Security Benefits: Scotland, how many claimants have outstanding benefit overpayment debts that are to be devolved to Scotland which are attributable to (a) overpayment and (b) fraud debts.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","170770"
"http://data.parliament.uk/resources/968116","Department for Work and Pensions","false","2018-09-10","<p>The linkages between postcodes and weather stations are reviewed every year, with the last review being submitted in July 2018. In addition to this year’s review I have commissioned a supplementary review of the LL33 and LL54-61 postcodes, which will be communicated when the Met Office have finalised their thorough re-assessment of the postcodes links.</p>","North Swindon","Justin Tomlinson","2018-09-10T15:10:55.91Z","http://data.parliament.uk/resources/968116/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-05","Cold Weather Payments: North Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential merits of using an alternative weather station to the Mona weather station when determining eligibility for cold weather payments for postcode areas LL33 and LL54-LL61.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","170716"
"http://data.parliament.uk/resources/968181","Department for Work and Pensions","false","2018-09-10","<p>The information requested is not currently available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2018-09-10T15:14:02.617Z","http://data.parliament.uk/resources/968181/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-05","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families have claimed the (a) higher and (b) lower rate of bereavement support since 6 April 2017 in (i) England, (ii) the North West, (iii) Merseyside and (iv) Wallasey constituency.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","170703"
"http://data.parliament.uk/resources/968185","Department for Work and Pensions","false","2018-09-11","<p>Currently DWP does not routinely capture Socio-Economic Background (SEB) information as part of Departmental workforce data. Following the release of the official SEB measures produced by the Cabinet Office in June 2018, we are considering our approach to gathering baseline SEB data. In addition, from 2019 DWP will be collecting SEB information via the annual Civil Service People Survey.</p>","North Swindon","Justin Tomlinson","2018-09-11T11:32:13.353Z","http://data.parliament.uk/resources/968185/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-05","Department for Work and Pensions: Public Appointments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the socio-economic background of people appointed to senior positions in her Department in the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","170822"
