"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037846","Prime Minister","false","2019-01-16","<p>My recent discussions with European Leaders have been primarily about matters relating to the United Kingdom leaving the EU, but also have covered other issues including with President Macron the matter of migration</p>","Maidenhead","Mrs Theresa May","2019-01-16T16:03:02.493Z","http://data.parliament.uk/resources/1037846/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-01-08","Immigration","1","House of Commons","To ask the Prime Minister,  whether she discussed refugees and migrants seeking to migrate to the UK during her recent meetings with European leaders.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","206239"
"http://data.parliament.uk/resources/1036938","Home Office","false","2019-01-21","<p>A sustainable level of net migration is one which contributes to economic growth by ensuring that businesses have the labour they need to operate effectively, while at the same time not putting undue burden on communities and services and not giving rise to public concern about migration levels.</p><p> </p>",,"Baroness Williams of Trafford","2019-01-21T17:23:05.247Z","http://data.parliament.uk/resources/1036938/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-07","Immigration","2","House of Lords","To ask Her Majesty's Government, further to their white paper The UK’s future skills-based immigration system, published in December 2018 (Cm 9722), how they define “sustainable levels” of migration.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL12580"
"http://data.parliament.uk/resources/1036964","Home Office","false","2019-01-21","<p>The White Paper published on 19 December sets out the Government’s plans for managing the admission of workers from around the world on the basis of economic need and not nationality.</p>",,"Baroness Williams of Trafford","2019-01-21T17:18:18.463Z","http://data.parliament.uk/resources/1036964/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-07","Immigration","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage immigration from non-European countries after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL12606"
"http://data.parliament.uk/resources/1029563","Home Office","false","2019-01-07","<p>We use our immigration system to help mitigate a wide range of threats to the UK. Risk is used and assessed at many places within the immigration system and the risk posed by different countries is determined by looking at the full range of threats to the UK, not just immigration abuse.</p><p>Those countries where such risks may be higher will usually be subject to our visa regime and will be visa nationals. All cases are decided on the individual merits of the application.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-07T12:41:07.807Z","http://data.parliament.uk/resources/1029563/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-20","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, which countries his Department has identified as a high risk of abuse of the immigration system.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","204530"
"http://data.parliament.uk/resources/1029564","Home Office","false","2019-01-07","<p>We use our immigration system to help mitigate a wide range of threats to the UK. Risk is used and assessed at many places within the immigration system and the risk posed by different countries is determined by looking at the full range of threats to the UK, not just immigration abuse.</p><p>Those countries where such risks may be lower will not usually be subject to our visa regime and will be non-visa nationals. All cases are decided on the individual merits of the application.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-07T12:42:05.71Z","http://data.parliament.uk/resources/1029564/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-20","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, which countries his Department has identified as a low risk of abuse of the immigration system.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","204531"
"http://data.parliament.uk/resources/1028625","Home Office","false","2019-01-11","<p>To determine low-risk countries as set out in the UK’s Future Skills-Based Immigration System White Paper, the Home Office will consider a range of relevant factors such as returns agreements, reciprocal mobility agreements, cooperation on border security and prosperity. These measures will be reviewed regularly and further information will be provided in due course.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-11T13:14:23.923Z","http://data.parliament.uk/resources/1028625/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-19","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to The UK’s future skills-based immigration system White Paper, published on 19 December 2018, how low-risk countries be determined.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","203972"
"http://data.parliament.uk/resources/1023897","Home Office","false","2018-12-20","<p>Immigration cases which raise issues under the ECHR are primarily those made as family and private life claims. These can be very complex and this may extend the time taken to make a decision on the application. This may be due to the customer’s individual circumstances, the need for further evidence, or when further information raises issues that require consideration.</p><p>Factors such as legal challenges, amendments to the immigration rules, policy and processes may also contribute to the overall processing time of an application.</p><p>The transparency data published quarterly shows that the number of human rights (Article 8)/complex cases in progress at quarter three of 2017 was reported to be 49,950. At quarter three of 2018 was reported to be 39,000.</p><p>Sources [at tabs InC_03]: <br><a href="https://www.gov.uk/government/publications/in-country-migration-data-november-2017" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-november-2017</a></p><p><a href="https://www.gov.uk/government/publications/in-country-migration-data-november-2018" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-november-2018</a></p>","Romsey and Southampton North","Caroline Nokes","2018-12-20T17:36:58.637Z","http://data.parliament.uk/resources/1023897/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-12","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to resolve efficiently immigration cases that have raised issues on the European Convention on Human Rights.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","201624"
"http://data.parliament.uk/resources/1020305","Home Office","false","2018-12-18","<p>We remain committed to reducing net migration to sustainable levels. Net migration has fallen since peaks in 2015 and 2016 and we will continue to reform our immigration routes to ensure that they work in the best interests of the country.</p><p>We will shortly be publishing an Immigration White Paper which will contain the principles for our new immigration system. We are ending free movement and designing a system that will work in the national interest. <br>We have been clear that the UK will always be open to those who bring valuable skills, experience and investment to the UK and our economy. We will continue to pursue immigration policies that are selective about who makes the greatest contribution to our country.</p>",,"Baroness Williams of Trafford","2018-12-18T15:16:13.197Z","http://data.parliament.uk/resources/1020305/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-12-05","Immigration","2","House of Lords","To ask Her Majesty's Government when they expect net migration to reduce to under 100,000 per year.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL12088"
"http://data.parliament.uk/resources/1019791","Home Office","false","2019-01-29","<p>a) The impact assessment for the EU Settlement Scheme estimates that between 3.5m and 4m EEA nationals (excluding Irish nationals) will be eligible to apply for the scheme by the end of the Implementation Period in December 2020.</p><p><br>The IA is published at: <a href="http://www.legislation.gov.uk/uksi/2018/875/impacts." target="_blank">http://www.legislation.gov.uk/uksi/2018/875/impacts. </a></p><p><br>b) The Home Office does not hold this information. The Office for National Statistics has published estimates of the number of UK nationals who are resident in other EU countries at:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/livingabroad/april2018" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/livingabroad/april2018</a></p>","Romsey and Southampton North","Caroline Nokes","2019-01-29T15:56:23.533Z","http://data.parliament.uk/resources/1019791/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the (a) number of (i) EU and (ii) EEA nationals that will have the right to reside permanently in the UK; and (b) number UK citizens that will have the right to reside permanently in EU Member states after March 2019.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","198842"
"http://data.parliament.uk/resources/1019993","Home Office","false","2018-12-12","<p>We remain committed to reducing net migration to sustainable levels. As we leave the EU, free movement will end and we will take back control of immigration. We will shortly be publishing a White Paper outlining the principles for our future border and immigration system.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-12T17:17:53.46Z","http://data.parliament.uk/resources/1019993/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has any targets for the number of people migrating to the UK once the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","198783"
