"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/637217","Wales Office","false","2016-11-17","<p>The number of days lost in the Wales Office recorded as being due to mental health disorders at the 31 December for each of the last 3 calendar years is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of days lost</strong></p></td></tr><tr><td><p>2015</p></td><td><p>51</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>199</p></td></tr></tbody></table><p> </p><p> </p><p><strong> </strong></p><p> </p>","Aberconwy","Guto Bebb","2016-11-17T12:26:34.317Z","http://data.parliament.uk/resources/637217/answer","Biography information for Guto Bebb","28","Wales","Wales","2016-11-15","Wales Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Wales, how many working days were lost due to mental illness in his Department in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","53078"
"http://data.parliament.uk/resources/636163","Department for Culture, Media and Sport","false","2016-11-17","<p>Long-term volunteering programmes provide many benefits, not only to those whose lives are being helped but also to those who take part in them.</p><p> </p><p>Government is committed to supporting social action, including long-term volunteering. We are looking at existing barriers to long-term volunteering and the appropriate way in which these can be addressed.</p>","Reading East","Mr Rob Wilson","2016-11-17T11:29:23.29Z","http://data.parliament.uk/resources/636163/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-11-14","Voluntary Work","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she plans to set up a commission to assess the potential merits of introducing a new legal status to recognise participation in long-term volunteering programmes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","52880"
"http://data.parliament.uk/resources/636208","Department of Health","false","2016-11-17","<p>We have had no such discussions. It has long been the Department’s policy to encourage the prescribing of drugs by their generic name, both for reasons of good professional practice and because of the opportunities for more effective use of National Health Service resources. 84.1% of prescriptions dispensed in the community in 2015 were prescribed generically.</p><p> </p><p>Responsibility for prescribing rests with the doctor who has clinical responsibility for that particular aspect of a patient's care. Prescribing can be influenced in a number of ways, but ultimately the decision on what to prescribe is made by the prescriber after an informed discussion with their patient. There is nothing to prevent branded prescribing if a clinician considers it essential for a patient to receive a specific product.</p>","Warrington South","David Mowat","2016-11-17T11:42:53.19Z","http://data.parliament.uk/resources/636208/answer","Biography information for David Mowat","17","Health","Health","2016-11-14","General Practitioners: Generic Prescribing","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 8 November 2016 to Question 51758, what discussions he has had with representatives of GPs to encourage them to prescribe non-branded drugs wherever possible; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","52777"
"http://data.parliament.uk/resources/636231","Department of Health","false","2016-11-17","<p>Sustainability and Transformation Plans (STPs) are locally led plans, and it is for individual areas to publish their plans.</p><p>Croydon is part of the South West London STP. The South West London STP is available at the following link:</p><p><a href="https://www.sutton.gov.uk/info/200333/adult_health_and_social_care/1586/sw_london_sustainability_and_transformation_plan_stp" target="_blank">https://www.sutton.gov.uk/info/200333/adult_health_and_social_care/1586/sw_london_sustainability_and_transformation_plan_stp</a></p>","Warrington South","David Mowat","2016-11-17T11:41:57.79Z","http://data.parliament.uk/resources/636231/answer","Biography information for David Mowat","17","Health","Health","2016-11-14","Health Services: Croydon","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to publish the draft sustainability and transformation plan for Croydon.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","52879"
"http://data.parliament.uk/resources/636259","Ministry of Justice","false","2016-11-17","<p>Applications for legal aid funding for advice or representation for inquests are considered independently by the Legal Aid Agency (LAA) on behalf of the Director of Legal Aid Casework. For applications for exceptional case funding for representation the Director must have regard to Guidance issued by the Lord Chancellor. Both the Ministry of Justice and the LAA routinely and closely monitor the operation of the legal aid scheme, taking action when issues or problems are identified.</p>","North East Hertfordshire","Sir Oliver Heald","2016-11-17T10:56:11.373Z","http://data.parliament.uk/resources/636259/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-11-14","Coroners: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what her Department's policy is on the future availability of legal aid funding for inquests.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","52763"
"http://data.parliament.uk/resources/636270","Scotland Office","false","2016-11-17","<p>Over the summer, my officials and Scottish Government officials held several workshops with the Edinburgh and South East Scotland City Region Deal partners. During these workshops, a number of questions were put to the Deal partners about their proposals. We continue to work with the Edinburgh and South East Scotland Deal partners as we develop the case for a City Region Deal.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-11-17T11:32:05.853Z","http://data.parliament.uk/resources/636270/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-11-14","City Region Deals: Edinburgh","1","House of Commons","To ask the Secretary of State for Scotland, what progress has been made on the Edinburgh and South East Scotland City Region Deal; when he expects that deal to be concluded; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","52844"
"http://data.parliament.uk/resources/636271","Scotland Office","false","2016-11-17","<p>I understand that representatives of Women Against State Pension Inequality (WASPI) met earlier this year with the then Minister for Pensions, with whom overall responsibility for this area lies. I also understand that there will be a further meeting between All Party Parliamentary Group representatives and my Rt hon Friend the Secretary of State for Work and Pensions and the Minister for Pensions. As this issue is already being discussed through these appropriate channels, I do not plan to meet with WASPI directly, as Secretary of State, at this time.</p><p> </p><p>Ministers at the Department for Work and Pensions have been clear that the Government will make no further changes to the pension age or pay financial redress in lieu of a pension. The UK Government has committed over £1 billion to ensure that the maximum change to women’s State Pension age was limited to 18 months compared to the previous timetable, and transitional arrangements are already in place for this to take effect.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-11-17T11:33:55.463Z","http://data.parliament.uk/resources/636271/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-11-14","Women against State Pension Inequality","1","House of Commons","To ask the Secretary of State for Scotland, if he will meet representatives of the Women Against State Pension Inequality campaign.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","52856"
"http://data.parliament.uk/resources/636275","Department for Transport","false","2016-11-17","<p>Pursuant to the Answer of 14 November 2016 to Question 52466, the additional staff paid for by the Rail Reparation Fund are based at London Victoria. The Fund is managed by Network Rail.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-11-17T12:22:48.987Z","http://data.parliament.uk/resources/636275/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-14","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 November 2016 to Question 52466, at which stations the additional staff paid for by the Rail Reparation Fund have been based.","false","Biography information for Peter Kyle","Hove","Peter Kyle","52882"
"http://data.parliament.uk/resources/638216","Department for Transport","false","2016-11-17","<p>The Government is investing £15.1 billion England’s motorways and major ‘A’ roads, £6.1 billion for local highways maintenance, and £1.5 billion for small scale improvements in England from 2015/16 to 2020/21.</p><p> </p><p>Investment in the road networks of Northern Ireland, Scotland and Wales are the responsibility of the respective devolved administrations.</p>","Harrogate and Knaresborough","Andrew Jones","2016-11-17T12:16:27.347Z","http://data.parliament.uk/resources/638216/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-14","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of trends in the level of Government investment in the road network.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","907310"
"http://data.parliament.uk/resources/634007","Cabinet Office","false","2016-11-17","<p>The Cabinet Office does not hold any information relating to the use of opinion poll companies by other government departments.</p>","Ipswich","Ben Gummer","2016-11-17T08:47:16.383Z","http://data.parliament.uk/resources/634007/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-11","Opinion Polls","1","House of Commons","To ask the Minister for the Cabinet Office, which five government departments in (a) poll number and (b) cost terms make most use of opinion poll companies; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","52549"
